ID,Height,timestamp,Type,From,To,Amount,Fee
676800104564208452,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,2.53958355,1.0
15297650830354772898,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,6.94705083,1.0
11018464394045012215,412720,2017-10-09 17:35:51,Ordinary Payment,S-KJJL-JVBA-6L7R-2H6J3,S-HK9D-P74Q-XDEJ-D6PGM,2186.3423436,1.0
15355899572135625880,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,15.17092087,1.0
1730862754013180702,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,29.02415548,1.0
13787853651991922043,411942,2017-10-07 13:17:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,9.94224135,1.0
7307542434051285143,411659,2017-10-06 18:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,2.93937109,1.0
1846687328468138803,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.17727625,1.0
9243778353908573554,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.09391398,1.0
3739071156945924790,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.61798229,1.0
9370176193722031720,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.70571595,1.0
3147639961382598442,410131,2017-10-02 11:16:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,4.11194001,1.0
13085863460831303675,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,6.11318726,1.0
18183680413043473276,409471,2017-09-30 15:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,5.15882228,1.0
11391139906642380058,409126,2017-09-29 15:31:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,5.92895594,1.0
2442416530630619608,408832,2017-09-28 19:55:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,2.40302418,1.0
786058458342700772,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,4.18317817,1.0
11642609855133846137,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.35440798,1.0
18008441603940082028,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,14.14993001,1.0
3375574062218790656,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,7.94311046,1.0
16501000548760242341,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,9.74171716,1.0
16980426487487475719,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.04017574,1.0
16150464562330799924,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,2.70777594,1.0
516125293314375171,406478,2017-09-22 05:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,4.19528657,1.0
772571990220527632,406154,2017-09-21 08:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.6921673,1.0
15958002835287577290,405864,2017-09-20 12:22:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,7.30194831,1.0
1277509572357470628,405535,2017-09-19 14:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,8.70623997,1.0
4045798042832193986,405234,2017-09-18 18:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,5.58044552,1.0
14298560469866173692,404933,2017-09-17 22:02:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,21.4960267,1.0
3887894604822534156,404648,2017-09-17 03:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.4586349,1.0
12878909060624605404,404363,2017-09-16 08:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.04652435,1.0
2523462696124032791,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.45752624,1.0
13561202432115505919,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.14778418,1.0
10443458076330682399,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.87834311,1.0
8407386879457670192,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.18344527,1.0
15547890763131453095,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.47285784,1.0
16637350227995706032,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,5.18351023,1.0
11012595628237248449,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.3261498,1.0
17256995519430784539,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,11.83303628,1.0
13054420067953429723,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,16.04735812,1.0
636521507272531692,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,16.89159247,1.0
16782026699963350099,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,13.18323159,1.0
14136723388689013242,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,12.81202108,1.0
4676811894414949546,399603,2017-09-03 00:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,6.31702757,1.0
11744008634994258440,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,3.96995148,1.0
17338653651223770262,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.33055848,1.0
9067658167734266478,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,1.97715481,1.0
8320301528150463518,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,13.12173934,1.0
14072462078172102385,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,14.18689524,1.0
15781541949567218348,397874,2017-08-29 04:34:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,8.72974722,1.0
1068412027658506007,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,6.04357793,1.0
3245126190151108172,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,30.71081302,1.0
6148930959685230321,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,32.40372903,1.0
6423876721593185994,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,10.90771071,1.0
7415835907789071938,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,11.21880217,1.0
1482970246222153242,396110,2017-08-24 05:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,4.69039667,1.0
7881398689373739244,395824,2017-08-23 10:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,9.94918335,1.0
12949631289954728643,395518,2017-08-22 14:44:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.17501487,1.0
1902441842772857489,395236,2017-08-21 19:11:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KJJL-JVBA-6L7R-2H6J3,0.00546617,1.0
16985338382920438423,394759,2017-08-20 11:03:52,Reward Recipient Assignment,S-KJJL-JVBA-6L7R-2H6J3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15996260456406409009,394757,2017-08-20 10:58:05,Account Update,S-KJJL-JVBA-6L7R-2H6J3,,0.0,1.0
18327467134798886618,394756,2017-08-20 10:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJJL-JVBA-6L7R-2H6J3,1763.20264332,1.0
