ID,Height,timestamp,Type,From,To,Amount,Fee
17418476038696181836,545319,2018-10-15 17:23:37,Ordinary Payment,S-RHWJ-4PE3-E8KH-HRXQD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1745350627455818006,106570,2015-06-05 12:22:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
8180988119377558879,101569,2015-05-22 12:38:15,Ordinary Payment,S-RHWJ-4PE3-E8KH-HRXQD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4834494448792445949,101566,2015-05-22 12:30:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
9439007137000350603,101318,2015-05-21 20:16:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
5179588553308905895,100931,2015-05-20 18:06:13,Ordinary Payment,S-RHWJ-4PE3-E8KH-HRXQD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12813614673254323448,100848,2015-05-20 12:31:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,1.0,1.0
14483276694253053555,100409,2015-05-19 07:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
3235420184848353651,100158,2015-05-18 14:43:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
8952682910954725611,99064,2015-05-15 12:42:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,1.0,1.0
1170528523473319622,96558,2015-05-08 13:14:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,1.0,1.0
14890669728931777991,95181,2015-05-04 16:35:59,Ordinary Payment,S-RHWJ-4PE3-E8KH-HRXQD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4657219887445051825,95179,2015-05-04 16:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,1.0,1.0
13358240876087404439,95120,2015-05-04 12:36:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
17084681591001789252,94503,2015-05-02 18:52:16,Ordinary Payment,S-RHWJ-4PE3-E8KH-HRXQD,S-R8SQ-TUEM-DTHQ-7ATA3,20843.0,1.0
12924390489163011886,94502,2015-05-02 18:48:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHWJ-4PE3-E8KH-HRXQD,2.0,1.0
1108710784373361536,94502,2015-05-02 18:48:25,Ordinary Payment,S-GKGR-PD2M-GHJC-72E7R,S-RHWJ-4PE3-E8KH-HRXQD,20842.0,1.0
