ID,Height,timestamp,Type,From,To,Amount,Fee
3565242446365512091,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,171.47277787,1.0
14036430229040715012,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9CE-ECZW-U6H4-FF45F,0.0,1.0
2705712801599601719,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,140.98872847,1.0
15629926520777255704,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,213.38834579,1.0
6829623356268903993,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,125.74670377,1.0
3251697042651946147,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,38.86716298,1.0
10758502005585249577,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,666.8385806,1.0
13526693564420240193,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,838.16091486,1.0
10931169180744018563,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,550.04557449,1.0
8361701458475031041,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,554.09482355,1.0
4001030182043705649,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,86.38894013,1.0
14241167308559721240,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,166.73065446,1.0
8758410986682637274,362118,2017-05-20 19:07:50,Alias Assignment,S-V9CE-ECZW-U6H4-FF45F,,0.0,1.0
9800029705668125969,362117,2017-05-20 19:01:00,Ordinary Payment,S-V9CE-ECZW-U6H4-FF45F,S-PFTG-3J78-ZMZ7-83R64,1.0,1.0
6521736671883215037,362117,2017-05-20 19:01:00,Alias Assignment,S-V9CE-ECZW-U6H4-FF45F,,0.0,1.0
7604179206978124016,362117,2017-05-20 19:01:00,Account Update,S-V9CE-ECZW-U6H4-FF45F,,0.0,1.0
6814981208408914161,362115,2017-05-20 18:45:08,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-V9CE-ECZW-U6H4-FF45F,5.0,1.0
112991611732958254,362102,2017-05-20 18:00:16,Token Transfer,S-PFTG-3J78-ZMZ7-83R64,S-V9CE-ECZW-U6H4-FF45F,0.0,1.0
