ID,Height,timestamp,Type,From,To,Amount,Fee
2925256367697011296,372940,2017-06-20 01:08:31,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-RHL8-NDED-H7UZ-ACDY8,23661.2,2.0
14053581310049336560,370251,2017-06-12 12:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,23457.99722865,1.0
16878099448014575276,366829,2017-06-02 23:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,1.0,1.0
10171991761641758746,362445,2017-05-21 17:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,36.87190758,1.0
15121886445912402096,362011,2017-05-20 11:57:56,Ordinary Payment,S-7FV8-4D9L-TDSB-483S5,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
1443927245609649517,362011,2017-05-20 11:57:56,Ordinary Payment,S-EGUS-P5AD-4QCQ-CWXPS,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
3111170663462167920,362011,2017-05-20 11:57:56,Ordinary Payment,S-WYBK-5WGF-HBNH-HH69S,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
11905638697139678090,362010,2017-05-20 11:56:51,Ordinary Payment,S-4AU5-5CVX-9558-EW9C9,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
12051912227146938814,362010,2017-05-20 11:56:51,Ordinary Payment,S-2TP3-4B7F-F3V9-9BWBY,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
15548175051066003704,362010,2017-05-20 11:56:51,Ordinary Payment,S-HNN9-7CQR-RRJN-5P2P3,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
7673720616478097441,362010,2017-05-20 11:56:51,Ordinary Payment,S-2CSX-V8K8-WGBM-FKJMV,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
7976042564967658808,362010,2017-05-20 11:56:51,Ordinary Payment,S-9QWA-D7YP-HNMV-8MWSL,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
9440072611841586288,362009,2017-05-20 11:53:22,Ordinary Payment,S-L88A-B4RR-68G4-8B5ER,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
10313064367900168064,362009,2017-05-20 11:53:22,Ordinary Payment,S-EMST-MSLR-UQDC-4U8X9,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
10898666204793536771,362009,2017-05-20 11:53:22,Ordinary Payment,S-5SDV-7QYZ-KVLY-29APM,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
11191353800599661612,362009,2017-05-20 11:53:22,Ordinary Payment,S-MXTX-THY3-CL9H-2LFW3,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
11688313440264325474,362009,2017-05-20 11:53:22,Ordinary Payment,S-6TNM-LPMD-QUC9-784US,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
11820127184616360650,362009,2017-05-20 11:53:22,Ordinary Payment,S-PBQK-3SN3-9W6X-DE6K5,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
12558458659820323567,362009,2017-05-20 11:53:22,Ordinary Payment,S-FAVN-2ZB6-SD85-DKETT,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
13519933436769584628,362009,2017-05-20 11:53:22,Ordinary Payment,S-GTGH-VUGN-CFQC-AMTLP,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
15196184020580371503,362009,2017-05-20 11:53:22,Ordinary Payment,S-CLZW-2CPV-CJPV-F8CVU,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
15711742318056853210,362009,2017-05-20 11:53:22,Ordinary Payment,S-TRCL-B72J-99Z3-98T9R,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
15758376623729264590,362009,2017-05-20 11:53:22,Ordinary Payment,S-KPNU-PJZK-CP8G-FSZ2L,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
16874115376890134728,362009,2017-05-20 11:53:22,Ordinary Payment,S-B9L5-ZTT8-2VZQ-GMLGE,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
18116294129595221419,362009,2017-05-20 11:53:22,Ordinary Payment,S-HWFF-9FBN-CNGW-BLMQN,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
189481249658293032,362009,2017-05-20 11:53:22,Ordinary Payment,S-DDN5-BQGZ-CL65-44ZRQ,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
1482330363178981938,362009,2017-05-20 11:53:22,Ordinary Payment,S-86VR-SPTD-QQY4-AM34B,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
1724340753311784685,362009,2017-05-20 11:53:22,Ordinary Payment,S-RF8H-BCC7-GMCR-F9PXE,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
3637959568866895976,362009,2017-05-20 11:53:22,Ordinary Payment,S-WJW7-LK4L-FBLS-BTL34,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
3718585710638842856,362009,2017-05-20 11:53:22,Ordinary Payment,S-5UZ5-BPPU-R4E5-42APJ,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
4528721544557892878,362009,2017-05-20 11:53:22,Ordinary Payment,S-5D7U-HT68-EE3W-9RY2T,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
4565062034800317154,362009,2017-05-20 11:53:22,Ordinary Payment,S-TX36-Y2VB-W3EH-44LXX,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
7175876911086586306,362009,2017-05-20 11:53:22,Ordinary Payment,S-RQ89-TV28-YAJJ-4JR6T,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
7355508239865918857,362009,2017-05-20 11:53:22,Ordinary Payment,S-AAHC-UHY8-VZJS-4NDN8,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
7713631255783909098,362009,2017-05-20 11:53:22,Ordinary Payment,S-Q48M-LVHS-NNSM-5PNZE,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
8157669332064968795,362009,2017-05-20 11:53:22,Ordinary Payment,S-6AK7-YT5Y-E28N-BH9GY,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
8751575606562765779,362009,2017-05-20 11:53:22,Ordinary Payment,S-CQ5L-BSNT-TBJQ-BVWU5,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
14139696105643727539,362004,2017-05-20 11:28:31,Ordinary Payment,S-D72G-ZUMS-RRV5-6EBEZ,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
18335872838323794130,355390,2017-05-01 23:30:33,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,440.0,1.0
10880196255621887681,355384,2017-05-01 23:08:26,Ordinary Payment,S-CLZW-2CPV-CJPV-F8CVU,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
11668791729115536996,355384,2017-05-01 23:08:26,Ordinary Payment,S-TX36-Y2VB-W3EH-44LXX,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
12265796701423561585,355384,2017-05-01 23:08:26,Ordinary Payment,S-TRCL-B72J-99Z3-98T9R,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
13698651603906791722,355384,2017-05-01 23:08:26,Ordinary Payment,S-FAVN-2ZB6-SD85-DKETT,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
14599872127021065995,355384,2017-05-01 23:08:26,Ordinary Payment,S-AAHC-UHY8-VZJS-4NDN8,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
348024783368456346,355384,2017-05-01 23:08:26,Ordinary Payment,S-2TP3-4B7F-F3V9-9BWBY,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
945735421702469196,355384,2017-05-01 23:08:26,Ordinary Payment,S-2CSX-V8K8-WGBM-FKJMV,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
1167847418086551039,355384,2017-05-01 23:08:26,Ordinary Payment,S-9QWA-D7YP-HNMV-8MWSL,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
2577834541977918287,355384,2017-05-01 23:08:26,Ordinary Payment,S-B9L5-ZTT8-2VZQ-GMLGE,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
3800246308042866163,355384,2017-05-01 23:08:26,Ordinary Payment,S-HWFF-9FBN-CNGW-BLMQN,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
5632745157647538561,355384,2017-05-01 23:08:26,Ordinary Payment,S-CQ5L-BSNT-TBJQ-BVWU5,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
6979221532374760617,355384,2017-05-01 23:08:26,Ordinary Payment,S-PBQK-3SN3-9W6X-DE6K5,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
7330581097299566329,355384,2017-05-01 23:08:26,Ordinary Payment,S-7FV8-4D9L-TDSB-483S5,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
8118486266369895605,355384,2017-05-01 23:08:26,Ordinary Payment,S-GTGH-VUGN-CFQC-AMTLP,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
9145921527560523851,355384,2017-05-01 23:08:26,Ordinary Payment,S-5D7U-HT68-EE3W-9RY2T,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
12319751594168827549,355383,2017-05-01 22:49:31,Ordinary Payment,S-5SDV-7QYZ-KVLY-29APM,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
12333306669128519985,355383,2017-05-01 22:49:31,Ordinary Payment,S-DDN5-BQGZ-CL65-44ZRQ,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
8614807910884178312,355383,2017-05-01 22:49:31,Ordinary Payment,S-SDGC-RDUV-7FQK-EK6LF,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
14293261714581754582,355381,2017-05-01 22:47:07,Ordinary Payment,S-JEBS-EZHW-XEHY-D3K9M,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
6345887212642595266,355381,2017-05-01 22:47:07,Ordinary Payment,S-QKE5-AF6T-2NBF-GC3TN,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
11225938909027821480,355380,2017-05-01 22:46:00,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
14936705170153015942,355380,2017-05-01 22:46:00,Ordinary Payment,S-EGUS-P5AD-4QCQ-CWXPS,S-B2SV-Y7BP-5C3F-8BHW7,11.0,1.0
15781736421750482616,355380,2017-05-01 22:46:00,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
2222459022769710280,355380,2017-05-01 22:46:00,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
3303290243891313904,355380,2017-05-01 22:46:00,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
3370721519763511539,355380,2017-05-01 22:46:00,Ordinary Payment,S-LKQY-JUN7-2ZAB-DZM7E,S-B2SV-Y7BP-5C3F-8BHW7,8.0,1.0
6572561780087185175,355380,2017-05-01 22:46:00,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
7418614566141979729,355380,2017-05-01 22:46:00,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
1938163505707694015,355379,2017-05-01 22:40:29,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-B2SV-Y7BP-5C3F-8BHW7,23.0,1.0
2173262306427181237,355379,2017-05-01 22:40:29,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
8946594344673175563,355379,2017-05-01 22:40:29,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
10862385846416367907,355378,2017-05-01 22:39:13,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
14305113745688753001,355378,2017-05-01 22:39:13,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
2325942611657196195,355378,2017-05-01 22:39:13,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
5882351720594019412,355378,2017-05-01 22:39:13,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
6408435530048798134,353077,2017-04-25 11:51:26,Marketplace Listing,S-B2SV-Y7BP-5C3F-8BHW7,,0.0,1.0
3743259479985768693,352410,2017-04-23 15:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
1751184725082610081,352375,2017-04-23 12:29:15,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,2265.0,1.0
9534715978624598041,352000,2017-04-22 11:39:50,Ordinary Payment,S-MW7T-2DXR-5ZGR-HLT42,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
11756220574246248551,352000,2017-04-22 11:39:50,Ordinary Payment,S-776V-X3D9-EN53-DVR39,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
14697119608212957689,352000,2017-04-22 11:39:50,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
15289508502460866761,352000,2017-04-22 11:39:50,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
16436907123643423802,352000,2017-04-22 11:39:50,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
424992271009773754,352000,2017-04-22 11:39:50,Ordinary Payment,S-PRL2-M56G-DYUZ-FXBA4,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
687822051241006940,352000,2017-04-22 11:39:50,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
2570590378005181350,352000,2017-04-22 11:39:50,Ordinary Payment,S-6X86-4QQL-S57X-GJ9TV,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
3845234787269613163,352000,2017-04-22 11:39:50,Ordinary Payment,S-Y2S2-D2SZ-7FR5-EA3SC,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
7461422630503266988,352000,2017-04-22 11:39:50,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
8704422193535991231,352000,2017-04-22 11:39:50,Ordinary Payment,S-4FVB-BCPM-DQ89-8G6N4,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
8507395073660571091,351999,2017-04-22 11:30:23,Ordinary Payment,S-2QCT-CDAN-ABKV-HN6HM,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
152007955822156456,351998,2017-04-22 11:29:49,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
2764354794852674612,351982,2017-04-22 10:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
4841297975993249731,351815,2017-04-21 23:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,2219.14406251,1.0
40917702320924495,351814,2017-04-21 23:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
370774136739622015,351616,2017-04-21 10:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
8632810817508747297,351616,2017-04-21 10:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
18094466850186757583,351294,2017-04-20 12:01:41,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,1794.0,1.0
14348306867426621250,351263,2017-04-20 10:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
4383879320072872660,351039,2017-04-19 19:27:56,Ordinary Payment,S-B2SV-Y7BP-5C3F-8BHW7,S-UDZ5-FUKK-HDKY-HC2PH,100.0,1.0
7127011859531600403,350975,2017-04-19 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
12098241452703774976,350971,2017-04-19 14:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,538.2682422,1.0
3632523800735359124,350194,2017-04-17 10:19:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
18272905170431607209,349848,2017-04-16 11:12:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
8156928874748659960,349848,2017-04-16 11:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
16252440456577502299,349655,2017-04-15 22:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
14956390704196600577,349505,2017-04-15 12:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
7025621273264661534,349505,2017-04-15 12:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
2400587454017851677,349343,2017-04-15 01:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,77.39380208,1.0
8022851554736737199,349343,2017-04-15 01:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,203.8639151,1.0
11571612055112345988,349260,2017-04-14 19:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
1151277368013273707,349260,2017-04-14 19:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
1466158281928917131,349260,2017-04-14 19:34:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
18231446638020170366,348397,2017-04-12 10:06:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
52627032228768761,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
10707681561359129883,348112,2017-04-11 14:34:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,291.19596825,1.0
12811519037926207817,348023,2017-04-11 08:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
14864218477111990035,348023,2017-04-11 08:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
4898986736407967145,348023,2017-04-11 08:46:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
14914782328190532462,346979,2017-04-08 10:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
4382898471788307687,346979,2017-04-08 10:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
10013507212583281991,346604,2017-04-07 09:53:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
6058354173881853894,346293,2017-04-06 12:42:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,98.75,1.0
18317505761303375766,346243,2017-04-06 09:39:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
6903291117274315211,346243,2017-04-06 09:39:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
7300229797551959648,345897,2017-04-05 10:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
3116523297853601982,345732,2017-04-04 23:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
10583134884016119679,345718,2017-04-04 21:59:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
14678148651506114344,345537,2017-04-04 09:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
7102816256921461339,345383,2017-04-03 23:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
9595998767410801713,345246,2017-04-03 14:42:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,89.0,1.0
2803725718817324948,345239,2017-04-03 14:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
16309860854704591277,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0001
13261326617606719287,345009,2017-04-02 22:29:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
1268996607038617055,345009,2017-04-02 22:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
2205935195215795101,345009,2017-04-02 22:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
818268736386240645,344902,2017-04-02 14:59:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,112.16905847,1.0
4870895452895090258,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
9145479358340022550,344878,2017-04-02 13:19:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
1216798199335958570,344663,2017-04-01 22:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
1966192737145801415,344663,2017-04-01 22:50:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
7784886786660824672,344663,2017-04-01 22:50:37,Alias Assignment,S-B2SV-Y7BP-5C3F-8BHW7,,0.0,1.0
5887235695892850492,344662,2017-04-01 22:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,99.0,1.0
12037259497131893158,344467,2017-04-01 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
6306327658289031163,344467,2017-04-01 09:40:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
16768401052554123035,344349,2017-04-01 02:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
7841095017075127232,344286,2017-03-31 21:52:41,Alias Assignment,S-B2SV-Y7BP-5C3F-8BHW7,,0.0,1.0
16843821510249972195,344264,2017-03-31 20:21:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
11619797499672355184,344260,2017-03-31 20:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
8357652641571726115,344259,2017-03-31 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
17106827145985949975,344192,2017-03-31 15:12:30,Alias Assignment,S-B2SV-Y7BP-5C3F-8BHW7,,0.0,1.0
14110428139327974532,344178,2017-03-31 14:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2SV-Y7BP-5C3F-8BHW7,184.55011365,1.0
16231597808067289530,344140,2017-03-31 11:49:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
315214218968796550,344140,2017-03-31 11:49:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
7279714147850146635,344140,2017-03-31 11:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
2789746724052410989,343866,2017-03-30 17:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
11761953495879869354,343734,2017-03-30 08:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
15835857211465265301,343490,2017-03-29 16:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
2264141680477946175,343490,2017-03-29 16:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
9426746989859103018,343259,2017-03-29 00:46:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
15999870237513691450,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
