ID,Height,timestamp,Type,From,To,Amount,Fee
7988499363891666248,575357,2019-01-07 18:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.12308263,0.1
18323559915293201197,573149,2019-01-01 14:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,387.15761525,0.1
7344468811444421847,572042,2018-12-29 12:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.29946471,0.1
14302632515252796087,570338,2018-12-24 17:40:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,389.85987775,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.42270227,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.02410188,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,421.62103454,0.1
11702018041198253274,566113,2018-12-12 22:10:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.11582827,0.1
3184044521132941573,565078,2018-12-10 00:33:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,344.77162099,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.68137142,0.1
4832815822046536397,563845,2018-12-06 13:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.46737396,0.1
4255986953810525998,562702,2018-12-03 09:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,388.66415029,0.1
15844232420143865556,562218,2018-12-02 00:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,362.81685648,0.1
8343123091210048318,561922,2018-12-01 04:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.66507023,0.1
14506318122188320622,560923,2018-11-28 09:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.03633988,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.64734449,0.1
10334110428312234871,558613,2018-11-21 21:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,417.46764728,0.1
6941055660496094398,558058,2018-11-20 09:11:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.20129739,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.84951752,0.1
16912562489920913644,555900,2018-11-14 07:37:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.22572915,0.1
14566949565290332032,553159,2018-11-06 15:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.93592974,0.1
3426708946104675553,552224,2018-11-04 00:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.21615764,0.1
7400948112603774131,551284,2018-11-01 09:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.07316545,0.1
8337901102512939503,550320,2018-10-29 16:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.29098269,0.1
12039366666261915333,549341,2018-10-26 23:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,479.11299619,0.1
257657472875723674,548481,2018-10-24 13:26:54,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.11025
9421495065478310371,548380,2018-10-24 06:40:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,396.58904113,0.1
10162476182723403444,548228,2018-10-23 20:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.14554233,0.1
11867166897178287154,547232,2018-10-21 01:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,389.27218969,0.1
17000664082938291041,547143,2018-10-20 19:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.28114229,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.49703986,0.1
17298357994097346541,545691,2018-10-16 18:12:17,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.02205
13805288360852716054,543868,2018-10-11 15:53:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.52762241,0.1
925373422148018182,542674,2018-10-08 07:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.02599449,0.1
12131085814274309586,541697,2018-10-05 13:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.30452986,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.09006549,0.1
5431603411935384824,539374,2018-09-29 01:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,448.82115782,0.1
13236840337698805972,538913,2018-09-27 18:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,444.74886115,0.1
815468402121208854,538544,2018-09-26 17:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.47428643,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.84441165,0.1
2286043102015448841,535973,2018-09-19 12:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.01374472,0.1
11819013836291979908,526202,2018-08-23 04:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.1213559,0.1
10072713145576575027,525321,2018-08-20 17:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.85209246,0.1
153669765450530181,524524,2018-08-18 12:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.54414421,0.1
630084338108369789,523814,2018-08-16 12:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.04933678,0.1
1466148664703949573,522803,2018-08-13 16:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,462.53954197,0.1
15148942946167494353,522407,2018-08-12 14:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.64566538,0.1
13346201100478727686,521546,2018-08-10 04:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.13525532,0.1
7923795775574339510,520652,2018-08-07 16:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.46383376,0.1
17280534200189421078,519733,2018-08-05 02:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.94831314,0.1
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.05031746,0.1
6643093239708828062,518198,2018-07-31 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,478.80873618,0.1
3015207893278950561,517985,2018-07-31 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.08793157,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.64423157,0.1
4879934474220634253,516466,2018-07-26 23:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.17722946,0.1
7570586149104579896,515276,2018-07-23 15:09:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.81087794,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.02428714,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.41433783,0.1
12913510234791539072,512856,2018-07-16 20:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.08147077,0.1
2519696949519921040,512034,2018-07-14 13:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.76114611,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.59451645,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.68184897,0.1
12462072462829005300,509394,2018-07-07 04:30:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.08423709,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,498.54853354,0.1
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.46112135,0.1
12816195931383325712,507146,2018-06-30 21:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.22189739,1.0
5932066994394667593,506231,2018-06-28 07:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.86766683,1.0
1690970462829009804,505515,2018-06-26 07:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.16506365,1.0
1425584482735283128,504838,2018-06-24 10:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.08058788,1.0
10497624684604970769,504235,2018-06-22 17:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.50831432,1.0
16490110341961870213,503550,2018-06-20 19:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.70737061,1.0
12048867660133509903,503028,2018-06-19 08:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,100.98449719,1.0
13861324014104735310,502520,2018-06-17 22:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BNCV-CYBQ-69LM-ERUHZ,101.08264185,1.0
5347958256628803726,502399,2018-06-17 15:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,171.85630004,1.0
131971582074124449,501317,2018-06-14 13:37:18,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
16313443934914670114,501315,2018-06-14 13:29:10,Reward Recipient Assignment,S-BNCV-CYBQ-69LM-ERUHZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14560907049165260963,499874,2018-06-10 12:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.64551889,1.0
8293399296756783879,497946,2018-06-05 03:16:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,641.9417845,1.0
2276689563947629825,496955,2018-06-02 08:22:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,216.50025256,1.0
16232623069059794979,494438,2018-05-26 07:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.56780427,1.0
9349827718017160386,492919,2018-05-22 01:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,511.66401113,1.0
6590021526885454535,491715,2018-05-18 16:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.09692388,1.0
9803343663642272481,489248,2018-05-11 18:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,438.03473412,1.0
4007044510542108807,488932,2018-05-10 21:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,178.26406011,1.0
9522767060420611893,486420,2018-05-03 20:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,213.30446954,1.0
1181246009995599412,483908,2018-04-26 19:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,653.45777212,1.0
11009725874397292763,482199,2018-04-22 01:25:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,161.1304039,1.0
1693971825582420665,479676,2018-04-14 23:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,196.17865243,1.0
2209370388341542710,477162,2018-04-07 22:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.98644408,1.0
2770048606918586546,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,663.38053503,1.0
6063324962986839497,474953,2018-04-01 18:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.57363428,1.0
11716514705396320459,472640,2018-03-26 07:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.84823719,1.0
12440645871244037467,470199,2018-03-19 11:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.47235686,1.0
3912092215598798424,468324,2018-03-14 05:05:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.86845592,1.0
17924446738452834212,466657,2018-03-09 13:30:48,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
18323505753316409521,466344,2018-03-08 15:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,243.38975363,1.0
16596116389572717046,463827,2018-03-01 15:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.00326511,1.0
16532597740719634605,462833,2018-02-26 20:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,576.76700794,1.0
5607139113111136019,462283,2018-02-25 07:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,535.84987853,1.0
7905914608584959159,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,858.77712887,1.0
7266778710540143740,460255,2018-02-19 15:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,203.47683682,1.0
2378283753253904936,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.02623004,1.0
12252305974596224683,456246,2018-02-08 10:30:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.71454409,1.0
17790651734771707376,454356,2018-02-03 03:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.19446021,1.0
6040106590279448121,452396,2018-01-28 16:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,255.54035715,1.0
11504186889324218839,451584,2018-01-26 09:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,819.64365165,1.0
1476939301807395100,450866,2018-01-24 09:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.00910555,1.0
6720452451670728302,449558,2018-01-20 18:01:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,383.04280255,1.0
10729421733598923804,449326,2018-01-20 02:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.35009961,1.0
17230826293595300196,447867,2018-01-16 00:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.64187277,1.0
3576739461544457875,446389,2018-01-11 20:51:38,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
18392022561437582641,446299,2018-01-11 14:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,254.1777632,1.0
3696690801394780460,444578,2018-01-06 19:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.42642508,1.0
105329457717469800,444245,2018-01-05 21:14:44,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,10600.0,1.0
107980931153192631,444240,2018-01-05 20:51:33,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
9805071069164591992,443375,2018-01-03 10:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,254.61887456,1.0
11131808032584593994,442085,2017-12-30 20:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,249.02076609,1.0
7469963592369432157,440951,2017-12-27 16:03:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,650.58335782,1.0
16542990975950839698,440002,2017-12-25 00:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,250.98176728,1.0
2424964117564987518,439458,2017-12-23 11:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BNCV-CYBQ-69LM-ERUHZ,929.66199893,1.0
8277829045523381367,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,16.37153328,1.0
2052703076456169882,438438,2017-12-20 15:15:56,Reward Recipient Assignment,S-BNCV-CYBQ-69LM-ERUHZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8122614826869194220,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,44.89718596,1.0
14236008565851081401,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,61.56783985,1.0
18336993459834254656,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,58.63842416,1.0
667575781078152753,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,42.94868368,1.0
12890408484694183035,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,65.9278001,1.0
3648192678563445501,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,60.1118326,1.0
7520754430800040487,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,141.54107162,1.0
14664614959649899433,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,100.64486289,1.0
5433116001494000941,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,30.679204,1.0
10708459195281021217,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,190.22296112,1.0
4668724642709573533,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,45.32937428,1.0
18312644974773305013,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,41.29557657,1.0
16450694291927760220,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,50.21225427,1.0
8997541628237030474,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,58.41997508,1.0
9312888395134667300,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,45.42750946,1.0
16877458828863004575,432703,2017-12-04 14:35:37,Reward Recipient Assignment,S-BNCV-CYBQ-69LM-ERUHZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13964441277895950281,432501,2017-12-04 00:56:54,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,0.0,1.0
17904717087540238147,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BNCV-CYBQ-69LM-ERUHZ,70.73657642,1.0
8733144682593573845,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,70.68638344,1.0
15654732475317208924,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,55.73115154,1.0
1045060884153325764,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,62.9323717,1.0
5493887819741557132,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,74.71106489,1.0
1886864599251929063,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,42.24853863,1.0
17800438809534284620,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,86.09637128,1.0
15140532077064322743,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,46.20304867,1.0
15288543322161294342,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,71.63658886,1.0
797109101786056873,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,40.39865106,1.0
11837009216238345941,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,34.5856315,1.0
14677883592432882828,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,40.96883098,1.0
931579853206961909,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,43.03061031,1.0
11279465683160201412,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,46.367142,1.0
16392857714600757440,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,55.62567444,1.0
9099038838402175175,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,31.13603721,1.0
17122553542077159741,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,70.03280135,1.0
16754962752881774272,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BNCV-CYBQ-69LM-ERUHZ,80.88388626,1.0
