ID,Height,timestamp,Type,From,To,Amount,Fee
5331439655668687941,498175,2018-06-05 18:18:40,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
17337817382859635000,497982,2018-06-05 05:27:34,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
4403190795721039592,497982,2018-06-05 05:27:34,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
5528752299918987283,497982,2018-06-05 05:27:34,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
17090570993014036898,497980,2018-06-05 05:18:30,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
12291437504497666578,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
14446398334008504236,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,1.31190749,1.0
18113598160412211133,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,7.31905825,1.0
17171082871005143937,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,5.48177513,1.0
12281652486146449199,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
12582912976884439518,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,7.21574377,1.0
6570965379519768229,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,10.05588812,1.0
12861789256182855067,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,7.89578881,1.0
9870020036790836967,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,12.51731341,1.0
12434388926788679425,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,15.55450859,1.0
10227533479937492891,433270,2017-12-06 04:27:52,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-HVRB-3H3E-Q9WP-HB2U2,1600.0,1.0
14603443130566270938,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,13.52826552,1.0
3044243021501031401,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,10.66909982,1.0
511604249053822343,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,7.33228808,1.0
13630696888642281075,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,15.9227985,1.0
15214219861955972558,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,2.48340193,1.0
7152341818006225755,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,52.70058597,1.0
15444887411393870905,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,19.66626556,1.0
7503835511328315043,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,22.39493045,1.0
4417688709946916432,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,19.42288983,1.0
2656174068130538961,418953,2017-10-27 04:10:36,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,4000.0,1.0
2642621999223131000,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,22.65791013,1.0
3597346451918764129,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,10.55908245,1.0
14176480917218466056,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,43.708743,1.0
11354287926644698782,413920,2017-10-13 02:09:06,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,3000.0,1.0
325787257941505332,413833,2017-10-12 20:02:30,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2500.0,1.0
16892018057632500723,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
12673947891854858714,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,33.08387447,1.0
9677093924718917294,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,10.00006513,1.0
6255537973496705396,410708,2017-10-04 02:32:22,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-HVRB-3H3E-Q9WP-HB2U2,2000.0,1.0
11625608439784310268,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,7.71903878,1.0
3253883458103865701,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YKNN-96SC-W8RG-ABQU9,0.1498,1.0
15809495217634348703,409654,2017-10-01 03:34:08,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
1648468010293741730,409626,2017-10-01 01:47:38,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
16461795036675626672,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,43.06359177,1.0
13196299367138342447,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YKNN-96SC-W8RG-ABQU9,0.018,1.0
13465812041733955601,408932,2017-09-29 02:57:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,2969.0,1.0
7433034509668091518,408847,2017-09-28 20:56:08,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
1130974318524540855,408259,2017-09-27 05:48:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,6302.0,1.0
4336621270926231592,408227,2017-09-27 03:10:16,Account Update,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
18410786731206955571,408223,2017-09-27 02:57:37,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5000.0,1.0
17065914427246662412,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-YKNN-96SC-W8RG-ABQU9,0.2458,1.0
7197513946854144195,407874,2017-09-26 03:46:42,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
2003587772431042349,407870,2017-09-26 03:39:16,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
6230260136301140616,407867,2017-09-26 03:30:29,Ask Order Cancellation,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
4236358967803233745,407865,2017-09-26 03:17:04,Ask Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
8034763584365687840,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,33.20731459,1.0
12746832567792888453,407797,2017-09-25 22:29:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,5934.0,1.0
8551316666901178760,407739,2017-09-25 19:13:20,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5000.0,1.0
13302590450826226914,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YKNN-96SC-W8RG-ABQU9,0.0972,1.0
12733361835318590189,407190,2017-09-24 06:07:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,5221.0,1.0
2958207002494091936,407115,2017-09-24 00:57:23,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5120.0,1.0
17568317811467172283,406844,2017-09-23 06:34:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,3634.0,1.0
11530497648057244813,406685,2017-09-22 19:48:14,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
13552490475752794964,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,9.80759921,1.0
2341033704349911860,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
3555443817572488792,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YKNN-96SC-W8RG-ABQU9,0.30715,1.0
9727752487765893388,406102,2017-09-21 04:31:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,2999.0,1.0
251910680349297123,406032,2017-09-21 00:02:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
17266870179983218934,405714,2017-09-20 02:43:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,2999.0,1.0
13209726345219063066,405613,2017-09-19 19:36:46,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
3368171058650705053,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,17.04496679,1.0
314158729669836180,405439,2017-09-19 08:10:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YKNN-96SC-W8RG-ABQU9,150.0,1.0
10016307940118316422,405431,2017-09-19 07:47:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,2709.0,1.0
7486974471310839333,405326,2017-09-19 00:55:50,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
9934764237210592372,405023,2017-09-18 04:26:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,2762.0,1.0
15389474069086840981,405001,2017-09-18 03:05:03,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
7720435840714458263,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
17343745261686173274,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YKNN-96SC-W8RG-ABQU9,0.164,1.0
3392741351673476815,404640,2017-09-17 02:34:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,1499.0,1.0
13272763195086264917,404522,2017-09-16 18:41:15,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1300.0,1.0
13642969644889418294,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YKNN-96SC-W8RG-ABQU9,24.70735112,1.0
13541012929352120080,403954,2017-09-15 05:04:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,1349.0,1.0
3637661693653916134,403920,2017-09-15 02:18:12,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1300.0,1.0
16179456008234444730,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
2932918159584382459,403270,2017-09-13 06:50:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,1149.0,1.0
2240458711461858384,403086,2017-09-12 18:32:56,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
16275348853694805761,402903,2017-09-12 06:24:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,1098.0,1.0
4122744412763507633,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
16711730985831473805,402870,2017-09-12 04:20:52,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
5646698196071530847,402867,2017-09-12 03:55:01,Token Transfer,S-YKNN-96SC-W8RG-ABQU9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17600992712774723506,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,24.65387205,1.0
9339563762471568224,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,0.0,1.0
6649401272536379970,402557,2017-09-11 07:02:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,751.0,1.0
11751142167832033367,402518,2017-09-11 04:16:22,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,500.0,1.0
12391676896014669250,400627,2017-09-05 21:11:57,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,300.0,1.0
6716517933936376757,400370,2017-09-05 04:02:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,100.0,1.0
16510204692241337355,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,31.87809063,1.0
8646870186779974216,399650,2017-09-03 03:56:39,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
10889642240429124361,399635,2017-09-03 02:40:33,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,830.0,1.0
662233691201450760,399338,2017-09-02 06:48:17,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
13070183697687389629,399303,2017-09-02 04:47:52,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,100.0,1.0
11134972835296150334,399302,2017-09-02 04:43:35,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
17602494622045297399,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YKNN-96SC-W8RG-ABQU9,26.66666667,1.0
2120534265838539403,398919,2017-09-01 02:47:12,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,3000.0,1.0
5748068038992460979,398212,2017-08-30 03:24:54,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
1411256457744017113,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YKNN-96SC-W8RG-ABQU9,20.66,1.0
6120475021094757413,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,120.34329436,1.0
3160820775953129199,397138,2017-08-27 03:09:29,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
14662714192807734913,397136,2017-08-27 03:02:15,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,5000.0,1.0
9146181854382055459,397135,2017-08-27 02:57:24,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
12425548163485879784,396851,2017-08-26 08:05:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YKNN-96SC-W8RG-ABQU9,12864.0,1.0
12685654035499133792,395734,2017-08-23 04:50:35,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
1374298922454644538,395734,2017-08-23 04:50:35,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
3321105841278397054,395727,2017-08-23 04:20:17,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
5263331093774851268,395720,2017-08-23 03:46:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YKNN-96SC-W8RG-ABQU9,20995.0,1.0
13876254569587146645,395705,2017-08-23 02:56:56,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
9183921783725641086,395705,2017-08-23 02:56:56,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
10296838852346510619,395344,2017-08-22 02:23:18,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
8435401148847472531,395344,2017-08-22 02:23:18,Bid Order Placement,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
13817317878550880536,395296,2017-08-21 23:16:46,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,37000.0,4.0
456913869047708914,395065,2017-08-21 08:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YKNN-96SC-W8RG-ABQU9,39995.0,1.0
9313532336661452555,395025,2017-08-21 04:50:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,20000.0,2.0
17157624634544864781,395014,2017-08-21 04:21:49,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,23000.0,2.0
3614428390312878416,394984,2017-08-21 02:43:57,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,2000.0,1.0
14612341014249831384,394680,2017-08-20 06:22:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YKNN-96SC-W8RG-ABQU9,680.0,1.0
18335115646830908100,394680,2017-08-20 06:22:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKNN-96SC-W8RG-ABQU9,25821.50330797,1.0
18255244457776736740,394662,2017-08-20 04:58:24,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,500.0,1.0
6285517472604759021,394274,2017-08-19 03:00:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKNN-96SC-W8RG-ABQU9,14582.33916667,1.0
5868251976355498154,393256,2017-08-16 06:17:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YKNN-96SC-W8RG-ABQU9,3181.0,1.0
10664560219418544181,393175,2017-08-16 01:06:36,Account Update,S-YKNN-96SC-W8RG-ABQU9,,0.0,1.0
5550401260948227101,392872,2017-08-15 05:02:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YKNN-96SC-W8RG-ABQU9,1495.0,1.0
