ID,Height,timestamp,Type,From,To,Amount,Fee
1944675079474118571,834776,2021-01-01 08:36:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.00735
18398401839898841364,834771,2021-01-01 08:15:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.0294
15857780803713245605,834770,2021-01-01 08:10:06,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,1.0098,0.1
6421990684654974618,834769,2021-01-01 08:05:53,Token Transfer,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,0.0,0.1
6809133254919984681,834768,2021-01-01 08:00:57,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-L7FS-7AZH-UD2W-BHFV2,1.2,0.1
4124000811478348341,834009,2020-12-30 05:15:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.02205
10032179456390047123,834008,2020-12-30 05:12:04,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,124.05162954,0.1
15354712570523477267,833913,2020-12-29 22:47:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L7FS-7AZH-UD2W-BHFV2,100.16142954,1.0
13745828029274042581,832740,2020-12-26 16:47:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.02205
17134937995410383782,832224,2020-12-25 06:11:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.0294
13634696022797372974,832217,2020-12-25 05:45:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-L7FS-7AZH-UD2W-BHFV2,24.0,0.03675
12625659892425053220,814519,2020-11-06 00:49:08,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,100.27452218,0.03675
16010008780693747776,814484,2020-11-05 22:27:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L7FS-7AZH-UD2W-BHFV2,100.23556422,1.0
2020579702740519055,799430,2020-09-25 01:22:41,Token Transfer,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,0.0,0.1
7476384936730791755,795828,2020-09-15 01:06:23,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-4FDG-YUWE-L2L9-ABXUM,1899.00000001,0.1029
16864097452872200165,795063,2020-09-12 21:47:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L7FS-7AZH-UD2W-BHFV2,100.71942991,1.0
12892729053908721212,788349,2020-08-25 05:31:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L7FS-7AZH-UD2W-BHFV2,102.92272462,1.0
14548326475169048420,783353,2020-08-11 08:15:04,Reward Recipient Assignment,S-L7FS-7AZH-UD2W-BHFV2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
258881662942935948,777438,2020-07-25 21:33:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,135.64622288,0.1
5642427198729860655,775670,2020-07-20 23:44:57,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-L7FS-7AZH-UD2W-BHFV2,0.0,0.0147
670220200564960035,775284,2020-07-19 22:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.25784446,0.1
18033992518217899887,740576,2020-04-14 00:43:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.19089357,0.1
5404424541498642827,736204,2020-04-01 19:03:57,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,100.0,0.00735
11807745584243397503,729065,2020-03-12 20:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.18446849,0.1
7809970141891299489,719211,2020-02-14 06:25:37,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,1.0,0.1
8930108600572707607,717303,2020-02-08 21:48:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.17063054,0.1
15892928830272523291,707114,2020-01-11 09:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,210.52029637,0.1
7363550918367537097,703679,2020-01-01 19:34:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,187.0955625,0.1
16933194700893204893,702622,2019-12-29 20:37:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.20550455,0.1
6474338802833678798,693607,2019-12-04 14:50:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,240.79258475,0.1
11398472650125039018,689429,2019-11-22 22:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.05857112,0.1
981627826526189357,681781,2019-11-01 12:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.00659867,0.1
8589211259858154454,669758,2019-09-28 21:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.39991129,0.1
1265323046759791695,656972,2019-08-24 02:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L7FS-7AZH-UD2W-BHFV2,100.13866511,0.1
979332372624607121,625676,2019-05-28 13:39:14,Reward Recipient Assignment,S-L7FS-7AZH-UD2W-BHFV2,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15685838137061906990,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.60301971,1.0
11098872939593571699,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.22027141,1.0
13225967022384796925,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.91506421,1.0
10802668050329426433,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.37394853,1.0
770949758989045385,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.95507239,1.0
6700767106071291560,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.99417728,1.0
16383033362337493956,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.12824699,1.0
615461139801458337,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.33386106,1.0
13707119937894638348,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.00403667,1.0
14323255312453767409,497958,2018-06-05 04:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.00430212,1.0
18381617890571049504,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.21486065,1.0
1645055961671708296,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.98508229,1.0
14792984019869005862,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.64882004,1.0
9556054988807028848,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.30420315,1.0
2833170190958472888,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.74622818,1.0
1442653456410076334,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.17907951,1.0
218921563801693307,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.43603478,1.0
3265542560904182961,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.67679432,1.0
12726212054625101163,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.76754821,1.0
3328207035645390101,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.178891,1.0
10496346389158525463,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.7708066,1.0
18361803695244400474,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.71040675,1.0
16368590222461285723,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.89494314,1.0
9942599084600656102,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.75945326,1.0
7753685448830547391,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.63862488,1.0
964990455566698189,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.55521584,1.0
15814518463858276949,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.92784449,1.0
1665242587095200768,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.78541642,1.0
4745074646260879164,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.88771857,1.0
15818716866784309830,487126,2018-05-05 20:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.69284694,1.0
14704148990891841903,486786,2018-05-04 21:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.27218613,1.0
11077361143346285308,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.89465957,1.0
3696822247817586565,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.33560678,1.0
7911257573373353454,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.08583427,1.0
5337914968761235441,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.93718562,1.0
14279272369157571670,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.26189046,1.0
16016173958448944360,484811,2018-04-29 08:31:05,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,1135.0,1.0
4801892487188383229,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.97517886,1.0
4481537184188935320,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.12163732,1.0
1430396441286463455,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.47540934,1.0
9766855517368723155,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.25363265,1.0
10344136486730926814,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.99396369,1.0
17610811230911325637,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.51407228,1.0
7054648672079766365,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.95817862,1.0
3467787063087963324,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.14544192,1.0
17061435848934188319,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.55502205,1.0
14331909732586425455,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.98379347,1.0
66705238273947665,480303,2018-04-16 17:44:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.87104418,1.0
12886978385294808973,479970,2018-04-15 19:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.22904636,1.0
6634438537722124848,479631,2018-04-14 20:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.5984286,1.0
724009077257846862,479302,2018-04-13 22:16:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.12555238,1.0
14348383046591404942,478908,2018-04-12 20:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.04685416,1.0
6797040682405971171,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.02100335,1.0
2721238494539620078,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.7036337,1.0
12030803468038242722,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.7661511,1.0
14023173187560090491,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.7569562,1.0
3676387469015575213,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.45005596,1.0
11400007577511675236,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.04973861,1.0
5517482987655926014,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.48520253,1.0
16018829053138634424,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.89889349,1.0
9823555336988869197,475897,2018-04-04 09:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.21918158,1.0
11104334620208342106,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.69262583,1.0
6136431540810220554,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.47914906,1.0
16948758427720714955,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,7.49801322,1.0
14675388745872329014,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.78795641,1.0
9886729368567266057,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,10.40367573,1.0
8036683471110607098,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.76451646,1.0
10155822376781381543,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.51734776,1.0
12958696329121201623,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.04629629,1.0
9452603691730746950,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.18796308,1.0
4195335980111100623,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.16869884,1.0
17376270648547954008,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.3035481,1.0
10352929026180584388,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,9.02060098,1.0
18154791126313591219,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,9.98771012,1.0
6067688030375177241,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.89949058,1.0
15758624110466569874,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,10.16747183,1.0
3304406654317789711,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,14.0582349,1.0
6940898222743789921,470113,2018-03-19 05:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.25252443,1.0
16659058782081481322,469752,2018-03-18 04:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.81165448,1.0
13994910927795553952,469454,2018-03-17 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,11.26529743,1.0
11018283812499075811,469122,2018-03-16 10:18:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,655.06642015,1.0
15887195167832042336,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.69305049,1.0
4768082313409167103,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.39118822,1.0
5513365761842659814,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.53074611,1.0
6535604089475024371,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,10.46608093,1.0
4407921498811693506,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,16.14839241,1.0
8912695728838567299,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.67652451,1.0
11265540598520687009,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.89998155,1.0
7824639670010564708,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,9.48056745,1.0
1871761676980400754,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.46515473,1.0
14124537383602056278,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,6.41015518,1.0
18228417385701897287,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,8.8971245,1.0
13726769943513842322,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,5.95080835,1.0
800258096840718771,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.48035056,1.0
1924523370907884978,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.77879367,1.0
15643873883800932759,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.81877717,1.0
589905964767945749,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.56066779,1.0
13807270508707076797,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.99598417,1.0
9628571788948627887,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.94823749,1.0
13400727800536954908,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.4355706,1.0
9983056963003216204,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.56346886,1.0
11964440605415268249,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.10502277,1.0
12187767838460220718,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,3.45168489,1.0
4304554853086990465,461717,2018-02-23 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.84468866,1.0
8009665707617859180,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,36.73410428,1.0
6197206485882442026,461067,2018-02-21 22:12:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.00694278,1.0
12745775229705950626,460109,2018-02-19 05:28:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.0432888,1.0
428187887866299833,459725,2018-02-18 03:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.04437311,1.0
2066713656072518603,459354,2018-02-17 03:11:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.22260348,1.0
5655281036598448047,459060,2018-02-16 07:28:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,0.05772234,1.0
4796750824604563633,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.60170813,1.0
12058546488298438479,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L7FS-7AZH-UD2W-BHFV2,20.32,1.0
13474207182189159026,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,2.92330153,1.0
2325172534244652991,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,14.67646237,1.0
2738100799326808231,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,18.07014486,1.0
6668680045351025133,457183,2018-02-11 01:15:44,Reward Recipient Assignment,S-L7FS-7AZH-UD2W-BHFV2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11676503188672467878,457160,2018-02-10 23:48:36,Reward Recipient Assignment,S-L7FS-7AZH-UD2W-BHFV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10435718058924826513,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,4.02010909,1.0
5602813441490686910,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7FS-7AZH-UD2W-BHFV2,1.17481701,1.0
3159483192340556200,456317,2018-02-08 15:26:39,Reward Recipient Assignment,S-L7FS-7AZH-UD2W-BHFV2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
