ID,Height,timestamp,Type,From,To,Amount,Fee
17070920270126309096,371567,2017-06-16 04:35:22,Reward Recipient Assignment,S-VNFX-P244-BCKZ-GDNYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3241056251291483375,250349,2016-07-11 18:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNFX-P244-BCKZ-GDNYE,28.25901248,1.0
1045889342659499291,249989,2016-07-10 19:03:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNFX-P244-BCKZ-GDNYE,103.45821822,1.0
2015335725354108445,249622,2016-07-09 18:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNFX-P244-BCKZ-GDNYE,30.98154843,1.0
5957028128913772286,249622,2016-07-09 18:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNFX-P244-BCKZ-GDNYE,93.12093026,1.0
17305050912455923027,249574,2016-07-09 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNFX-P244-BCKZ-GDNYE,5.0,1.0
10290717620346711785,249270,2016-07-08 18:22:41,Account Update,S-VNFX-P244-BCKZ-GDNYE,,0.0,1.0
5783267577907164605,249255,2016-07-08 17:07:35,Reward Recipient Assignment,S-VNFX-P244-BCKZ-GDNYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
879216431527498838,249254,2016-07-08 17:05:11,Ordinary Payment,S-VNFX-P244-BCKZ-GDNYE,S-32TT-TSAC-HTKW-CC26C,5.0,1.0
11876030196747644906,249251,2016-07-08 16:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNFX-P244-BCKZ-GDNYE,5.0,1.0
16715457960303418500,249060,2016-07-08 04:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNFX-P244-BCKZ-GDNYE,5.0,1.0
