ID,Height,timestamp,Type,From,To,Amount,Fee
14400734649294225660,780207,2020-08-02 14:14:00,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0441
16008815477546361403,742229,2020-04-18 15:44:37,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-SK7R-UQBY-96N6-D9FQQ,9.0,0.03675
13653599416609604292,742059,2020-04-18 04:23:57,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-275U-5CA4-VVT6-7HKTU,13.0,0.03675
12004935630744617587,740436,2020-04-13 15:14:51,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-RPKX-5C9B-UKN8-DBLCN,5.0,0.03675
17960359482047674234,738387,2020-04-07 21:19:27,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-US3M-D6UW-GT4L-D8FXC,9.0,0.0441
9518462656236069914,738290,2020-04-07 14:57:26,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0147
2690986709260924256,737843,2020-04-06 09:13:51,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-RPKX-5C9B-UKN8-DBLCN,6.0,0.03675
684823375031714774,737808,2020-04-06 06:33:00,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-ZCLV-839D-4BKY-6VKUC,3.0,0.0588
8943089764815830926,737159,2020-04-04 10:59:04,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-RPKX-5C9B-UKN8-DBLCN,15.0,0.03675
13357366460729316263,736217,2020-04-01 20:07:26,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-RPKX-5C9B-UKN8-DBLCN,8.0,0.02205
3174172806904463963,735398,2020-03-30 12:34:11,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-TAVC-XQ8E-33VR-6DZES,1.0,0.02205
3189270177755929043,734512,2020-03-28 01:29:13,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-6TUP-QJ9J-WRYU-6DHH7,3.0,0.02205
9819012995320025813,734401,2020-03-27 18:12:20,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-7BQT-ZXKM-HVPG-BWDPA,6.0,0.0441
4563598149938311076,733910,2020-03-26 09:10:38,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.05145
6214072726741464599,732768,2020-03-23 04:28:45,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-RPKX-5C9B-UKN8-DBLCN,6.0,0.0441
8097788727044817220,730533,2020-03-16 22:28:09,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-9Y96-PDA9-US4G-87XAS,4.0,0.0441
14844864598188059516,729515,2020-03-14 01:58:36,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-TR9E-MZRQ-E4SK-GQGSV,7.0,0.03675
9371567414219440438,727695,2020-03-08 23:47:02,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-RPKX-5C9B-UKN8-DBLCN,2.0,0.05145
3632315119270305610,726429,2020-03-05 10:54:04,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.00735
1593846216687109314,726083,2020-03-04 12:03:13,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-RPKX-5C9B-UKN8-DBLCN,10.0,0.02205
15993345597081459773,725693,2020-03-03 09:42:28,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.05145
7679492200962331188,723535,2020-02-26 08:19:55,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-GRAD-69N5-2LMA-CYTWM,2.0,0.05145
8542638857748798300,723371,2020-02-25 21:22:30,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0441
13092453543864867939,722754,2020-02-24 03:59:31,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0294
16757665620661412608,718275,2020-02-11 15:41:52,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-NYNF-ZTW3-3AQ4-BMPY6,10.0,0.03675
8332911075591941402,717686,2020-02-09 23:35:19,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-RPKX-5C9B-UKN8-DBLCN,7.0,0.0441
12829526938683944337,716563,2020-02-06 20:08:41,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0441
9521818803951443118,715416,2020-02-03 15:06:10,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-RPKX-5C9B-UKN8-DBLCN,4.0,0.0294
2918972742238345844,714669,2020-02-01 12:58:53,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0588
7736208386780440163,713739,2020-01-29 22:19:53,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.00735
9656200070570832249,712692,2020-01-27 00:39:23,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-YWDB-BFX4-CETX-2SL9H,5.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPKX-5C9B-UKN8-DBLCN,10.0,0.0588
