ID,Height,timestamp,Type,From,To,Amount,Fee
15038683087134681070,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2V9-PYFZ-X3KU-8TQ4X,1e-07,1.0
84628438755426590,358247,2017-05-09 23:11:12,Ordinary Payment,S-Z2V9-PYFZ-X3KU-8TQ4X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15730406100925169944,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0001
8689238456769537552,343487,2017-03-29 16:17:23,Ordinary Payment,S-Z2V9-PYFZ-X3KU-8TQ4X,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
15404631382966524139,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,1.0,1.0
1420546141738401734,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,1.0,3.0
4256763734206738857,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,2.0
15762962229153074833,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,3.0,3.0
16562282156477403117,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,3.0,1.0
16206095296044281521,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,20.0,1.0
14444705877515690354,334237,2017-03-03 19:41:41,Ordinary Payment,S-Z2V9-PYFZ-X3KU-8TQ4X,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
16078042263556899955,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
9043919592879946353,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,5.0,2.0
1259111285326603753,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,6.0,5.0
10209085068770137998,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,5.0,5.0
4762297296029384668,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,12.0,2.0
3889066332213062200,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,2.0
615283731846210482,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,2.0
11415503394035924928,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,4.0,4.0
16771197709844867875,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
14737573497104353199,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
14882076188253450894,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
14636453120196335309,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
11828720012164117662,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,5.0,2.0
10839277373975254804,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,5.0,2.0
8717805924287930048,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,11.0,2.0
17107155791845458922,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,14.0,2.0
14276657839351063536,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,8.0,2.0
8018852836312358270,330701,2017-02-21 22:25:59,Ordinary Payment,S-Z2V9-PYFZ-X3KU-8TQ4X,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
4137762952013666227,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2V9-PYFZ-X3KU-8TQ4X,10.0,2.0
8661559963785988325,329406,2017-02-18 07:09:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z2V9-PYFZ-X3KU-8TQ4X,2.0,1.0
