ID,Height,timestamp,Type,From,To,Amount,Fee
900515786849101459,712421,2020-01-26 06:43:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9XRK-EZU9-N73Z-B2K7A,0.0,0.0588
8813071103417279761,520656,2018-08-07 16:20:16,Ordinary Payment,S-9XRK-EZU9-N73Z-B2K7A,S-W27R-7QUD-K9SW-5MQ87,3847.0,0.1
3885403548052338393,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.45512771,1.0
17582084051905777464,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.69780193,1.0
2871989094860096370,501082,2018-06-13 21:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.33918634,1.0
8081241025135044505,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,103.78701,1.0
8880633977342143528,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.39610813,1.0
13162532038415137002,499784,2018-06-10 06:24:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.46313203,1.0
3394814720031683917,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.00750445,1.0
3276711536206881442,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.45543955,1.0
11840502671996580661,498207,2018-06-05 20:23:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.7591475,1.0
5497129616146643350,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.41558532,1.0
21587204297929720,497108,2018-06-02 18:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.26884212,1.0
10114341941283798451,496592,2018-06-01 07:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.4743713,1.0
9826528303703806108,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.81304979,1.0
5640064299652004488,495630,2018-05-29 15:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.85701678,1.0
11722214868395655268,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.93723319,1.0
3215010838567605462,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.84905985,1.0
16758173903967288575,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.39210209,1.0
2047414623421657250,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.83946495,1.0
17219756192571485126,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.63162587,1.0
1687503232489366234,492784,2018-05-21 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.20072823,1.0
6832927566959152602,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.86577159,1.0
8386017692936165642,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.41776215,1.0
2174015853094611448,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.80769705,1.0
5086274964911442446,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.82792282,1.0
16318117375489035883,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.12501535,1.0
12511640352599971769,490143,2018-05-14 07:27:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.12400485,1.0
12056867174583436377,489637,2018-05-12 20:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.14470716,1.0
855808401337161601,489182,2018-05-11 14:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.09841954,1.0
7358261825941910246,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.70031643,1.0
528135667232994158,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.37608301,1.0
12979042215760935446,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.10489916,1.0
15641380767808605166,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.45005864,1.0
16144911425514483894,487068,2018-05-05 15:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.07712285,1.0
593554092687779869,486583,2018-05-04 07:49:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.34009377,1.0
12697783519363517152,486072,2018-05-02 21:25:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.43966662,1.0
12404565261791997911,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.89681568,1.0
5539600600101566366,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.16639323,1.0
16788839552977213679,483935,2018-04-26 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.18504671,1.0
10899308432553667664,483911,2018-04-26 20:00:47,Ordinary Payment,S-9XRK-EZU9-N73Z-B2K7A,S-W27R-7QUD-K9SW-5MQ87,5600.0,1.0
18066647524628613600,483371,2018-04-25 07:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.83006387,1.0
6052985701629689830,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.14341458,1.0
13434154705488311280,482459,2018-04-22 18:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.14024327,1.0
4635588483813280545,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.11331325,1.0
13942002335222144916,481685,2018-04-20 14:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.43373173,1.0
15788773621417922127,481275,2018-04-19 11:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.85118408,1.0
10521278162498210550,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.10608722,1.0
16307922984503927801,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.32597687,1.0
9898569295256602409,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.24778336,1.0
6395816444894357856,479429,2018-04-14 07:15:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.45007394,1.0
5390169748143651793,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.0859968,1.0
15115848383886606373,478429,2018-04-11 12:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.6679617,1.0
4100725008590463722,478037,2018-04-10 09:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.02770715,1.0
14633935188081744415,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.93025992,1.0
11260220365209877654,477298,2018-04-08 07:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.60356576,1.0
13832324145908238889,476859,2018-04-07 02:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.45030363,1.0
1218509436402492205,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.22725289,1.0
940906417541519586,476044,2018-04-04 19:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.2432232,1.0
15874698086786549860,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.68943709,1.0
14299222678782234450,475301,2018-04-02 18:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.81802579,1.0
13127386400504306235,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.3106308,1.0
12452461399597478033,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.77961729,1.0
18273552570328815597,473951,2018-03-29 23:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.16758829,1.0
2441615852944423501,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.86607497,1.0
18098143350685195514,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9XRK-EZU9-N73Z-B2K7A,0.0,1.0
932591801175968020,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.6913213,1.0
4789231791152799626,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.06697477,1.0
3612111834668686765,472535,2018-03-26 00:07:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.59276039,1.0
1884618807142328013,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.65944562,1.0
12427579309041190496,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,103.00115427,1.0
6387847832030538997,471418,2018-03-22 21:06:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.17819695,1.0
5557340275653230813,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.87038835,1.0
16665884477787312166,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.71442967,1.0
577158395355580186,470066,2018-03-19 02:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.29628797,1.0
10285320707561324414,469755,2018-03-18 05:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.60333701,1.0
8419415326401734217,469341,2018-03-17 01:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.63958478,1.0
9669635495069468783,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,103.00988941,1.0
16126313066742965892,468816,2018-03-15 14:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,103.69365057,1.0
15077639294762450679,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.97037722,1.0
4048754359942236581,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.12156885,1.0
12764839957181102142,467739,2018-03-12 13:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.16428317,1.0
6743666366268834627,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.24316647,1.0
15916156920626763622,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.74930412,1.0
16901157275932168262,466509,2018-03-09 03:15:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.17522719,1.0
3993073636931761578,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,103.50333714,1.0
4978594479709420493,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.20051102,1.0
12267893613072069878,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.00798455,1.0
16835623475453873516,465130,2018-03-05 06:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.59059846,1.0
5693437459129414592,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.39988635,1.0
5630728819962456629,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.78470838,1.0
6309027741498000378,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.09276643,1.0
16447280369118425741,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,104.02009525,1.0
5238952729635559488,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,104.68679045,1.0
18424014688887578324,462034,2018-02-24 14:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,102.79304,1.0
12303789481208537375,461506,2018-02-23 03:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,101.12932472,1.0
2454492546805997263,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XRK-EZU9-N73Z-B2K7A,100.14144347,1.0
4681864823735019324,457566,2018-02-12 03:07:23,Reward Recipient Assignment,S-9XRK-EZU9-N73Z-B2K7A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9770554356085972325,448649,2018-01-18 04:30:39,Reward Recipient Assignment,S-9XRK-EZU9-N73Z-B2K7A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14072055730064121522,448646,2018-01-18 04:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XRK-EZU9-N73Z-B2K7A,19.0,1.0
3315016129602072809,446463,2018-01-12 02:26:51,Account Update,S-9XRK-EZU9-N73Z-B2K7A,,0.0,1.0
5960393265165728211,446462,2018-01-12 02:17:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9XRK-EZU9-N73Z-B2K7A,1.0,1.0
