ID,Height,timestamp,Type,From,To,Amount,Fee
15515938489935419199,712353,2020-01-26 01:33:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QCJX-WNMU-AH7K-AN44Z,0.0,0.0588
14423343689820274116,523239,2018-08-14 22:03:18,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,505.49600486,0.1
8109869841901778459,523238,2018-08-14 21:55:01,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.43184908,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.56475935,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.11147017,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.78780397,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.06274655,0.1
1674416049588854340,517251,2018-07-29 03:44:59,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,4457.0,1.0
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.48478636,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.53185382,0.1
5427238316960754832,515373,2018-07-23 21:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.13429677,0.1
4704230363929910292,514394,2018-07-21 03:53:23,Reward Recipient Assignment,S-QCJX-WNMU-AH7K-AN44Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13211570772541933723,514393,2018-07-21 03:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.42269127,0.1
2132187463953379123,513249,2018-07-17 23:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.09006308,0.1
16604845455301373212,512200,2018-07-15 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.24256591,0.1
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.29324117,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.93831559,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.92010635,0.1
16500698590901939394,506813,2018-06-29 22:45:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.32593634,1.0
9934606605609055507,505423,2018-06-26 01:37:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.45321939,1.0
12837550731974816824,504225,2018-06-22 17:07:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.07088159,1.0
4845641503721498064,503017,2018-06-19 08:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCJX-WNMU-AH7K-AN44Z,100.32178892,1.0
9923850802608201591,501781,2018-06-15 20:26:06,Reward Recipient Assignment,S-QCJX-WNMU-AH7K-AN44Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13830644575000175111,501426,2018-06-14 20:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.44683651,1.0
14266652469127085950,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.61090149,1.0
12473513305547462685,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.69032648,1.0
6045968220520308655,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.42373608,1.0
13072327466644966802,497582,2018-06-04 02:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.26976591,1.0
14348446064206669445,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.30305983,1.0
632261249629740340,495625,2018-05-29 14:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.44830011,1.0
3930155016455911932,494852,2018-05-27 10:52:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.74585743,1.0
4521160116955155547,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.32879177,1.0
6955102156317861009,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.58341157,1.0
17005681838164286578,492071,2018-05-19 16:19:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.04946393,1.0
2656397390021592928,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.66207951,1.0
8855142430034152142,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.73400878,1.0
4122470636241577815,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.03941625,1.0
4628248793758471460,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.9779122,1.0
12575243653631612660,486686,2018-05-04 14:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.00221892,1.0
13056567875767770917,485723,2018-05-01 21:56:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.83207513,1.0
7644791332936179881,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.9496184,1.0
11215293767998791668,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.14838976,1.0
12538372515560975404,483081,2018-04-24 13:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.4234843,1.0
9698074371446171488,482163,2018-04-21 22:24:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.48110569,1.0
8913326757923744970,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.6663412,1.0
17410839099168465845,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.23769506,1.0
5628598927972221688,479638,2018-04-14 20:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.02161661,1.0
9190619564681620780,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.53343737,1.0
4765172837908388223,477653,2018-04-09 07:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.09402981,1.0
13052471727500940677,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.42786949,1.0
17922499534558364967,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.84094126,1.0
5733002706306013939,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.04008585,1.0
16445411814865470505,474508,2018-03-31 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.01787997,1.0
13275870254352359378,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCJX-WNMU-AH7K-AN44Z,0.0,1.0
2688775239559098052,473768,2018-03-29 10:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,101.10724167,1.0
14212327343014977297,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCJX-WNMU-AH7K-AN44Z,0.0,1.0
12396524212006657708,473719,2018-03-29 07:48:23,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6646513976676903978,473717,2018-03-29 07:33:11,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3701230514034772742,473716,2018-03-29 07:30:44,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
17188041640445016187,473714,2018-03-29 07:22:02,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10595873181626129019,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.25309993,1.0
4834967919037356898,472393,2018-03-25 14:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.41173733,1.0
7621579365674342710,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QCJX-WNMU-AH7K-AN44Z,100.23769129,1.0
13622402856294280529,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,1.86487623,1.0
8280213041081331294,470510,2018-03-20 08:10:10,Reward Recipient Assignment,S-QCJX-WNMU-AH7K-AN44Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12486739915509947870,470345,2018-03-19 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,12.180594,1.0
8826109297697629621,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,10.08171429,1.0
10780869101527846823,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,47.93782461,1.0
13448552038514023400,468836,2018-03-15 15:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,3.58824235,1.0
17592817556982981682,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,12.77443897,1.0
3884170514083170114,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,17.18267757,1.0
10457842118250364119,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,15.52280484,1.0
13027300454723570252,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,13.61370905,1.0
627436603839896699,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,8.90034651,1.0
13849680388436834468,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,9.08696785,1.0
8220913115901941975,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,22.88158074,1.0
17028768701164820210,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,23.86434467,1.0
6597346806302866332,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,11.36578397,1.0
6946577186536550506,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,7.16290969,1.0
4579168314871694841,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,2.78037037,1.0
18395437577851008333,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,4.60431623,1.0
69170102847004046,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,5.86710916,1.0
5243768963246819123,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,17.6859365,1.0
8158121062071608611,461331,2018-02-22 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,14.72957274,1.0
7935107474168434137,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,23.9084514,1.0
5129838483896137680,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,6.78857583,1.0
12070648887825149174,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,35.28012573,1.0
6467723987761548255,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,12.95567237,1.0
8228917483062409079,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,8.84015898,1.0
16426909391949745865,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,30.18349261,1.0
5807889821452649046,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,47.7380038,1.0
14601704218259093577,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,32.0679988,1.0
4362746653143751401,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,63.1434423,1.0
4410143321695316206,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,13.32239535,1.0
12697798481163945662,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,23.87969541,1.0
1685924136092941233,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,29.60452759,1.0
9935941491556319994,454876,2018-02-04 14:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,56.66460391,1.0
13165905417444112078,454384,2018-02-03 05:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,203.17588084,1.0
16690202440786412015,453871,2018-02-01 19:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,499.0240308,1.0
468914511120021879,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,8.77364879,1.0
7713491474494379504,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,11.41835515,1.0
17510837023808105939,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,34.61370619,1.0
15241878043168733348,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,32.66859833,1.0
14380354533222797686,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,16.48699045,1.0
5277107964455619121,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,19.8653936,1.0
7111998005376921422,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,155.56630221,1.0
14231008707554698802,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,25.20672745,1.0
10291072125990670135,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,23.44982457,1.0
2051895759575888508,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,50.60441155,1.0
5122303198922050567,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,30.68487141,1.0
5810212433711646896,448299,2018-01-17 04:58:52,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
2761515595397380677,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,24.39339955,1.0
18293826011760856687,447419,2018-01-14 18:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,83.94019601,1.0
4221951218842767576,447014,2018-01-13 14:55:57,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3726023538223727468,446924,2018-01-13 08:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,504.56469354,1.0
18173286678796788551,446914,2018-01-13 08:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,55.34657238,1.0
14802526733545493815,446421,2018-01-11 23:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,93.15741148,1.0
16721171404573368040,445907,2018-01-10 12:55:55,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15796669365059180824,444715,2018-01-07 04:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,4.9579666,1.0
13438593797708050117,444224,2018-01-05 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,241.09346588,1.0
9636014335604393520,443728,2018-01-04 10:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,747.80752412,1.0
12282315711130178556,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,34.55387554,1.0
17450669441162159030,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,40.93820163,1.0
1092918921976737513,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,56.91218885,1.0
10697279087800746671,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,41.81736212,1.0
15713277632615946389,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,107.96510322,1.0
8567619573605880497,440533,2017-12-26 11:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,2.28366477,1.0
903941373387818886,440040,2017-12-25 02:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,44.14841398,1.0
14588790619431723711,439548,2017-12-23 17:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,153.00357268,1.0
16908984961463284827,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCJX-WNMU-AH7K-AN44Z,0.39478944,1.0
11562835159075362703,439047,2017-12-22 07:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,1243.55765461,1.0
9525005520128130545,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,43.05342498,1.0
2882870558918576486,438140,2017-12-19 18:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,63.44375255,1.0
7248581934271308912,437647,2017-12-18 09:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,951.53075696,1.0
13874451821792229767,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,44.89646324,1.0
16627316054332118282,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,57.64830316,1.0
3488051504880712268,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCJX-WNMU-AH7K-AN44Z,0.77772542,1.0
4742867216083571133,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,49.95976311,1.0
17417422677212692586,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,197.68456227,1.0
554348817955590533,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,91.20273709,1.0
10366594259564514990,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,58.9263693,1.0
13408935231608004137,434528,2017-12-09 16:49:09,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15620390542346635975,434526,2017-12-09 16:40:20,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
11383101841157413189,434523,2017-12-09 16:37:12,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
117060409840179927,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,84.24213654,1.0
12532536118412134114,433762,2017-12-07 13:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,47.43165672,1.0
142968178815075112,433269,2017-12-06 04:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,153.52705369,1.0
5847431370590850065,432776,2017-12-04 19:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,62.97146933,1.0
11358778869766872026,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCJX-WNMU-AH7K-AN44Z,0.53345498,1.0
17174025190996487661,432282,2017-12-03 10:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,103.16494887,1.0
4821039975260511663,431789,2017-12-02 01:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,1043.05093554,1.0
1346901220606392984,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,94.41057082,1.0
17093826252799937855,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,101.1611311,1.0
3251696250471149197,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,59.34731735,1.0
1307542175959233403,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QCJX-WNMU-AH7K-AN44Z,44.57238283,1.0
8575159048844769913,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCJX-WNMU-AH7K-AN44Z,0.3666144,1.0
