ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSXA-A329-QU7N-9LYJU,1e-08,0.3822
6273947826098667368,390245,2017-08-07 20:15:40,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9723809378560052478,390197,2017-08-07 17:05:24,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4236604778168358640,385279,2017-07-24 23:42:56,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
877950463290898338,385274,2017-07-24 23:32:01,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2606292416898925611,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6334488020266787037,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2025445166869458479,383682,2017-07-20 04:35:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSXA-A329-QU7N-9LYJU,20.0,1.0
17798121083243560052,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-LSXA-A329-QU7N-9LYJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4593612889228561352,382768,2017-07-17 12:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSXA-A329-QU7N-9LYJU,1.0,1.0
