ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFCU-33N9-9GKF-34THX,1e-08,0.735
411052000146129891,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,1.32369812,1.0
7215320340817187403,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,3.49563067,1.0
14446210954078780984,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,1.08694516,1.0
353408628532160779,495966,2018-05-30 13:51:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,2.98144367,1.0
4755370592261565614,495538,2018-05-29 09:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,8.63837056,1.0
1699703679503253567,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,2.87439728,1.0
15083936228511056358,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.99976984,1.0
17703756502521509049,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.91334964,1.0
9364360059709211211,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.02066224,1.0
103433786695059931,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,1.87990377,1.0
12593939319501797197,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.91618019,1.0
7055203520274087721,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,1.19692413,1.0
15556012603889102427,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.42791716,1.0
1845987406690077198,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,3.57033621,1.0
18354630495677488985,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,5.46795278,1.0
17037919990497747080,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.55321805,1.0
2079787272085441725,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.14693922,1.0
18104179412185400273,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,2.90599489,1.0
9077224355301417223,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,3.94004571,1.0
5760747557318536555,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,4.43419117,1.0
10832840372140552858,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,4.30053556,1.0
11750186999376016648,487739,2018-05-07 13:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,2.3971742,1.0
14770757297301849195,487420,2018-05-06 15:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.26354685,1.0
12800952866668110468,486786,2018-05-04 21:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.04783137,1.0
14694537765270242166,485830,2018-05-02 04:52:43,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,160.0,1.0
6414945434590055375,485732,2018-05-01 22:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.99174054,1.0
6155678988601054537,485437,2018-05-01 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.12886236,1.0
12766597100700644062,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.27625827,1.0
14962025965012956867,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.77844569,1.0
18051899310095449915,484438,2018-04-28 07:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.21998269,1.0
1857614302775086168,483872,2018-04-26 17:49:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.08152604,1.0
8423017241921554073,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.01671474,1.0
3959093702446059939,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.88157255,1.0
12210004105516614864,482609,2018-04-23 04:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.43213283,1.0
16101758747968248945,482261,2018-04-22 05:02:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.44972232,1.0
3554588467943586911,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.90749686,1.0
10727166811944116194,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.36811618,1.0
5242474062214230228,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.00864817,1.0
16216590952393957597,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,0.20745636,1.0
2655329767794069062,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,7.38620295,1.0
8778225883917252809,480062,2018-04-16 01:33:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,2.86110175,1.0
17654019031488681587,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,26.52645274,1.0
12950429453049767826,479414,2018-04-14 05:46:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VFCU-33N9-9GKF-34THX,1.55906826,1.0
14081847194224701247,478389,2018-04-11 09:20:24,Reward Recipient Assignment,S-VFCU-33N9-9GKF-34THX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7500160029921089177,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,24.44154138,1.0
10482465192435768842,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,19.89333398,1.0
3854766953871538680,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,16.05408048,1.0
7514448074400211688,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,8.82808741,1.0
13744807377024595075,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,10.29346607,1.0
3875228536654900550,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,7.72477218,1.0
13503813700755683888,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,10.25759819,1.0
4415217132896330522,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,15.60459154,1.0
18251068877792212270,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,5.19325236,1.0
3509921759923223873,460057,2018-02-19 02:10:50,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,445.77524824,1.0
17256511738299777380,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,19.75779851,1.0
12342990747021580003,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,5.37293959,1.0
873485245694023309,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,28.65127527,1.0
12914131059347959897,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,17.9667804,1.0
10331225477559255400,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,21.1318703,1.0
11593346819758489616,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,14.13831254,1.0
13449109605644291922,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,18.01640834,1.0
13438355191385231084,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,32.16222424,1.0
12356075148877142236,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,12.61825811,1.0
2316251521051770576,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,13.57256488,1.0
17289502359314068136,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,26.83676686,1.0
6214173266896378120,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,28.42222289,1.0
12708704783360639110,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,37.99490904,1.0
2419642228499096165,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,13.70024381,1.0
16422882376292670470,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,21.4753316,1.0
7149532339826091806,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,26.3443464,1.0
8398304981507937026,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,20.93419713,1.0
5579890353210724980,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,27.52905628,1.0
9443526586624219261,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,17.90419193,1.0
4497154060043426365,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,25.03669526,1.0
5338281536111478087,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,17.20885486,1.0
13208277043951254090,443993,2018-01-05 03:37:05,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,61.89557141,1.0
156041935654855821,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,34.66083683,1.0
15895469931690265284,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,28.23473458,1.0
12392806330699837607,442574,2018-01-01 05:05:38,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,70.9729536,1.0
2628641345911404328,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,35.79836529,1.0
17915648250406096353,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,36.17458831,1.0
12869887549995427515,440867,2017-12-27 10:07:01,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,38.21932176,1.0
7316172384626269343,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,39.21932176,1.0
5877093458733839349,440126,2017-12-25 08:41:42,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,40.41491643,1.0
17217139781461584564,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,41.41491643,1.0
15276803636306934905,438740,2017-12-21 11:26:39,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,235.02035313,1.0
4323697473659100469,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,64.53013905,1.0
16415556299989781639,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,18.67453746,1.0
13436275073297509047,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,36.75528482,1.0
17310276698014300432,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,32.44524942,1.0
16781068638008788261,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,82.720866,1.0
12701853004559305839,435154,2017-12-11 11:03:11,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,732.0,1.0
2270576334350960376,434688,2017-12-10 03:41:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,109.43812949,1.0
14001307172703478793,433929,2017-12-08 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,586.28185493,1.0
4129421646800741985,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,37.24656169,1.0
13386361070699751367,433374,2017-12-06 11:48:13,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,2844.0,1.0
2961384289729852805,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,497.34239662,1.0
7464006071196842135,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,37.30538576,1.0
12983505302531464868,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,45.74977916,1.0
11473482106936185013,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,88.13436852,1.0
17343555607978406373,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,40.44899319,1.0
4548096801448414721,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,55.6815662,1.0
6560346062916658548,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,73.21955122,1.0
10370819066100965580,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,1.94099525,1.0
6260090192306738123,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,19.97672039,1.0
1450287633158615298,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,67.37353677,1.0
9333519864427920362,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,24.26460711,1.0
9709929470043979977,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,18.18546914,1.0
1740476718287523377,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,19.02410272,1.0
15477743638441539354,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VFCU-33N9-9GKF-34THX,65.11604213,1.0
10356618803571341628,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,23.09251375,1.0
12956887505589109874,423744,2017-11-09 13:21:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,615.35164427,1.0
664280195088678354,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,24.71213886,1.0
6951019720405087375,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,68.77433437,1.0
15491637807889779139,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,18.22310253,1.0
7399117462624057938,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VFCU-33N9-9GKF-34THX,12.77055171,1.0
18005764104656402773,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,51.4545342,1.0
14339455021704509340,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,52.14184619,1.0
4614020125381267187,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VFCU-33N9-9GKF-34THX,4.85354196,1.0
6256405566029483495,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,16.85243303,1.0
1853365570466330423,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,31.98233269,1.0
8209595500170309917,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,51.80171839,1.0
10692859337243169057,417313,2017-10-22 13:58:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,44.25864775,1.0
10442870491317206138,416553,2017-10-20 11:02:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,40.10681845,1.0
1513461567792414953,415763,2017-10-18 06:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VFCU-33N9-9GKF-34THX,630.93441563,1.0
5888036938825872139,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VFCU-33N9-9GKF-34THX,6.79203281,1.0
12613693380636681619,415529,2017-10-17 14:05:10,Reward Recipient Assignment,S-VFCU-33N9-9GKF-34THX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17224030785780870817,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFCU-33N9-9GKF-34THX,98.75,1.0
13252433442114266518,400081,2017-09-04 08:42:57,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,179.0,1.0
8655644832675381092,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.15,1.0
11556651131213777450,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.81999999,1.0
5397898297905944668,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,14.95,1.0
9129536759896732466,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,28.47,1.0
1303903337851236331,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,34.82,1.0
9655574700203223891,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,11.21,1.0
677900002662815951,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.22,1.0
3041127406324107278,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.06,1.0
11012286978394530947,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.35,1.0
12612240471521813413,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,11.27999999,1.0
16791348080460821034,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.56,1.0
4949841468841270051,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,16.45,1.0
13123623111333214070,390804,2017-08-09 09:58:37,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,912.0,1.0
2453652463693748438,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.7,1.0
11618384947609657891,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,11.6,1.0
2548530329589364077,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.94,1.0
6353120315431941783,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.20999999,1.0
1672201864578649080,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.84,1.0
16268721755043868102,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.44999999,1.0
16073277152673409857,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,28.29999999,1.0
2882472108450350466,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,12.93,1.0
1523861309674441301,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.47999999,1.0
1408671057993597109,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,12.75,1.0
17786836937875394847,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.85,1.0
12526562624302222234,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.36,1.0
760827781674448368,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.81999999,1.0
8322532173082350918,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.14999999,1.0
16291482670268582596,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,33.25,1.0
15879837314930824132,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.35,1.0
5821319167487837240,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.76999999,1.0
17950601194466985221,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,11.9,1.0
7725034130465353246,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VFCU-33N9-9GKF-34THX,10.42999999,1.0
