ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2SU-CD2N-HGA9-5N8EE,1e-08,0.6174
7261334829524738952,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.6704439,1.0
7104627860037065348,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,53.77246573,1.0
16560152160031719686,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.39837478,1.0
14301762478595329113,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.11852937,1.0
12703370078761447053,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.63203846,1.0
9061688371731499260,449134,2018-01-19 13:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,229.34389236,1.0
913793411376378779,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.57911334,1.0
17249103427750380487,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,50.16434759,1.0
1153977543933069532,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2SU-CD2N-HGA9-5N8EE,51.2209806,1.0
14968455490478627163,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2SU-CD2N-HGA9-5N8EE,12.71089721,1.0
17163269799239322004,446383,2018-01-11 20:35:37,Reward Recipient Assignment,S-H2SU-CD2N-HGA9-5N8EE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3713150014317584687,446382,2018-01-11 20:31:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H2SU-CD2N-HGA9-5N8EE,1.0,1.0
1654081464560026333,445292,2018-01-08 19:32:24,Reward Recipient Assignment,S-H2SU-CD2N-HGA9-5N8EE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11202142432982134332,444523,2018-01-06 16:01:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H2SU-CD2N-HGA9-5N8EE,1.0,1.0
11955814112673440225,444502,2018-01-06 14:36:06,Reward Recipient Assignment,S-H2SU-CD2N-HGA9-5N8EE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4109620987601968593,443883,2018-01-04 20:37:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H2SU-CD2N-HGA9-5N8EE,1.0,1.0
