ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVZ4-DXY4-JJYB-2U8NN,1e-08,0.8526
14066469753015764106,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,20.97,1.0
9688395184487470561,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,23.12,1.0
10921229771034963508,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,20.48,1.0
14308745552046200742,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,22.01,1.0
16427283404477209833,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,20.46,1.0
1385195812006087441,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,20.78,1.0
16154211167714408592,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,21.42,1.0
17663798921645921480,527877,2018-08-27 21:45:32,Account Update,S-FVZ4-DXY4-JJYB-2U8NN,,0.0,0.03
17718969823888763324,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,23.29,1.0
3578548024710925620,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,22.48,1.0
1498536348432968652,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,23.66,1.0
10453919576857123653,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,21.68,1.0
6989518335657134359,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,25.86,1.0
17321108623572771017,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,20.03,1.0
10248566974667771715,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FVZ4-DXY4-JJYB-2U8NN,21.84,1.0
18056180401826724077,516463,2018-07-26 22:47:47,Reward Recipient Assignment,S-FVZ4-DXY4-JJYB-2U8NN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9421758276294647472,516455,2018-07-26 22:30:23,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-FVZ4-DXY4-JJYB-2U8NN,0.3,0.0091
