ID,Height,timestamp,Type,From,To,Amount,Fee
16350454997534058345,1123418,2023-03-14 16:43:00,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-HK9D-P74Q-XDEJ-D6PGM,26154.68542537,0.03
1365594862361827615,775677,2020-07-21 00:10:15,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZFMA-P2BR-ZEFY-5XN42,0.0,0.0147
18047040282011324980,772403,2020-07-11 21:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.16981774,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.91595482,0.1
12369896104341682029,755386,2020-05-25 10:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,236.40459341,0.1
1436807386843804577,749000,2020-05-07 14:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,236.40459341,0.1
11193950525220127122,748276,2020-05-05 13:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,236.40459341,0.1
13684251311478756213,724965,2020-03-01 08:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,224.15149835,0.1
12529042773817487439,710296,2020-01-20 07:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.11111684,0.1
17528574513895847620,701906,2019-12-27 20:22:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.19672287,0.1
16530764421514421101,693633,2019-12-04 16:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,256.9143017,0.1
5440378661767685415,688260,2019-11-19 15:48:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.19752693,0.1
17649969769524472341,681775,2019-11-01 12:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.40250383,0.1
7952276852738703128,677354,2019-10-20 03:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.48702305,0.1
16255409054849406300,672668,2019-10-07 00:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFMA-P2BR-ZEFY-5XN42,0.0,0.0147
811954438323880141,672668,2019-10-07 00:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZFMA-P2BR-ZEFY-5XN42,0.0,0.02205
5946358851927225665,672668,2019-10-07 00:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.05488536,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFMA-P2BR-ZEFY-5XN42,1e-08,1.09515
2296760962783385137,666646,2019-09-20 04:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.06036736,0.1
17476722126029112753,657038,2019-08-24 07:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.25507758,0.1
7619461460737463633,653424,2019-08-14 04:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.30336753,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,263.8624929,0.1
14764209338828513532,648232,2019-07-30 16:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.50366867,0.1
1674928132863117116,644681,2019-07-20 17:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.16797212,0.1
6184676520516810209,640849,2019-07-10 00:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,335.72560911,0.1
3476656872131995453,637086,2019-06-29 12:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.07577283,0.1
5724764638002515471,633798,2019-06-20 06:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,315.09378619,0.1
4640987937821011428,632301,2019-06-16 02:41:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.18674075,0.1
7547547845783291102,629945,2019-06-09 12:15:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,271.33966088,0.1
3643100706865435651,629433,2019-06-08 01:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.32071958,0.1
16765421109926727400,627138,2019-06-01 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.41850772,0.1
16668369485761291002,624525,2019-05-25 08:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.14358994,0.1
188097079332489193,622208,2019-05-18 21:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.49497113,0.1
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.66913208,0.1
16361513362104511597,617777,2019-05-06 12:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.02596529,0.1
4422699369949322769,615757,2019-04-30 20:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.02815638,0.1
17631313091898941075,613912,2019-04-25 16:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.26578501,0.1
3040643812509203343,612048,2019-04-20 11:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.1454676,0.1
10597536052405308238,610252,2019-04-15 11:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.77054729,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,360.23483942,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.71052079,0.1
8278324408995394104,604896,2019-03-31 11:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.07201092,0.1
14814198616615851189,603105,2019-03-26 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.40320371,0.1
10175972402017246444,600773,2019-03-19 22:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.10032023,0.1
10809679577479112520,598509,2019-03-13 14:14:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.65691456,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,329.05267284,0.1
1303656894476729510,595208,2019-03-04 07:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,347.82395657,0.1
2865390778742375824,593319,2019-02-27 01:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,352.21103372,0.1
13516017077474938783,592396,2019-02-24 11:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.25177889,0.1
9195282325603658702,590349,2019-02-18 17:54:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.39954314,0.1
15296910831012914030,588317,2019-02-13 01:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.01454839,0.1
804464823712731060,586072,2019-02-06 18:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.33749288,0.1
7558840771962041561,583718,2019-01-31 03:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.37536077,0.1
13857159896301158143,581627,2019-01-25 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.77084831,0.1
15056971636362509590,580123,2019-01-21 02:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.08467802,0.1
7741639041373389220,578674,2019-01-17 01:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.3719233,0.1
15065989590690773532,576739,2019-01-11 15:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.88606435,0.1
11379852794295563069,574829,2019-01-06 06:43:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.69501752,0.1
13800277574181692986,573065,2019-01-01 08:12:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.33333732,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.54670069,0.1
650472573317689361,570033,2018-12-23 21:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.44859147,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.05793311,0.1
9699584444765653558,567868,2018-12-17 19:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.33574204,0.1
2852682526108172701,566796,2018-12-14 20:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,421.82679742,0.1
7087867189269209068,565871,2018-12-12 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.57151195,0.1
5364457475417146687,564753,2018-12-09 02:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.93881465,0.1
9876315026523931742,563659,2018-12-06 01:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.28226271,0.1
7180202708695133882,562459,2018-12-02 16:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.34004415,0.1
10546341749187556970,561246,2018-11-29 06:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.90420329,0.1
5312347888941624625,560241,2018-11-26 11:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.22614638,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.4571184,0.1
15600505705811758715,558080,2018-11-20 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.46023535,0.1
13718056285039979368,556935,2018-11-17 04:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.59159528,0.1
16857359162514731795,555619,2018-11-13 12:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.22164203,0.1
3209818930381967037,554456,2018-11-10 06:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,376.2983249,0.1
120702137735601622,554257,2018-11-09 16:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,452.59420553,0.1
10315045097701363465,553187,2018-11-06 17:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.27966825,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.34491414,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,372.21552451,0.1
1702180476402657064,550594,2018-10-30 11:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,427.22690062,0.1
1597179674750845344,549741,2018-10-28 02:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.04834114,0.1
11399048062427122617,547800,2018-10-22 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.40064047,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.02342488,0.1
13828790636839706628,544948,2018-10-14 16:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.23323503,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.95247368,0.1
8351160843372015238,542566,2018-10-08 00:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.1158533,0.1
17258565646804925987,541445,2018-10-04 20:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,426.52799782,0.1
11389009226140861489,540949,2018-10-03 11:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.39998021,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.49191882,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.75241793,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.28789846,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.69361214,0.1
11685404646598617319,534859,2018-09-16 10:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.17996579,0.1
4293428234505817841,533650,2018-09-13 01:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,445.28958586,0.1
4478025766266335573,533050,2018-09-11 08:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.39192427,0.1
14667446616093779965,531725,2018-09-07 16:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.31721176,0.1
5546706091374495041,530364,2018-09-03 20:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.64002702,0.1
17453193318522055294,529107,2018-08-31 07:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,474.34851614,0.1
3243811841512101908,528536,2018-08-29 17:59:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.31477509,0.1
12335990622215218697,527499,2018-08-26 20:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.39117988,0.1
15552942166457889994,525997,2018-08-22 15:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.30591739,0.1
9671151409146283660,524476,2018-08-18 09:18:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.23905354,0.1
6044239097826260899,523135,2018-08-14 15:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.07393348,0.1
6582918917639726228,521990,2018-08-11 10:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.36253661,0.1
5338569268902319959,520742,2018-08-07 22:18:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,520.61200502,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.51652371,0.1
17268192261473699799,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZFMA-P2BR-ZEFY-5XN42,0.0,1.0
7312632464715868262,518428,2018-08-01 10:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,490.52507037,0.1
9150166039537845337,517845,2018-07-30 19:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.82298534,0.1
13892200993737030230,516838,2018-07-28 00:09:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.41401233,0.1
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,455.12380142,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,503.4665999,0.1
8146271175455994843,513618,2018-07-19 00:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.48058166,0.1
11726647549915440322,512158,2018-07-14 21:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,101.03929296,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.57842072,0.1
7823783606737094851,510354,2018-07-09 20:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.70787603,0.1
15905047088617644546,509409,2018-07-07 05:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,450.75513944,0.1
16833192121690324836,509359,2018-07-07 02:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.61387792,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,459.50389387,0.1
6884022545894857351,508313,2018-07-04 03:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.78183907,0.1
18001351355752381929,507480,2018-07-01 19:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.44830828,0.1
15714416343248541169,506619,2018-06-29 10:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.17672449,1.0
6241471702322729249,505799,2018-06-27 02:58:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.56242772,1.0
8585961597884681503,505014,2018-06-24 22:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.27887197,1.0
7971403368018342350,504359,2018-06-23 02:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.07635579,1.0
10346848878427556501,503655,2018-06-21 02:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.52899119,1.0
17524105829933867400,503489,2018-06-20 15:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZFMA-P2BR-ZEFY-5XN42,1.0,0.1
3629749232533650080,503081,2018-06-19 12:24:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.58535871,1.0
10234074778907303607,502649,2018-06-18 07:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.35403709,1.0
14812092060215435221,502274,2018-06-17 06:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.41673706,1.0
14799249981746824440,501452,2018-06-14 22:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.30346561,1.0
6295600834279800981,500351,2018-06-11 20:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.06801495,1.0
5401693502228214469,499313,2018-06-08 22:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.00494148,1.0
14106745149708903278,498107,2018-06-05 13:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,505.69860771,1.0
1600103362978388384,497658,2018-06-04 07:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,562.00247555,1.0
5804911189234113958,496298,2018-05-31 12:25:35,Reward Recipient Assignment,S-ZFMA-P2BR-ZEFY-5XN42,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5191080246170716499,495813,2018-05-30 03:28:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,100.16809339,1.0
18120720101079377492,495102,2018-05-28 03:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,100.48416404,1.0
14772915687507372881,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,100.35465631,1.0
5354571701692948461,493622,2018-05-24 00:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,100.85721699,1.0
5660963035657267932,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,101.94985811,1.0
2892080133230302562,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,101.72841765,1.0
13121475777830450936,491477,2018-05-18 00:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZFMA-P2BR-ZEFY-5XN42,100.63466858,1.0
8633365345322501812,490501,2018-05-15 07:08:22,Reward Recipient Assignment,S-ZFMA-P2BR-ZEFY-5XN42,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18166264429940169214,489828,2018-05-13 09:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.20445029,1.0
14695873712104380596,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.13026692,1.0
17547491247509279640,485113,2018-04-30 04:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.39463781,1.0
16474816141641142991,483736,2018-04-26 08:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.08310972,1.0
8360501654213073547,482370,2018-04-22 12:42:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.52917467,1.0
17743138813806871249,480994,2018-04-18 16:25:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.20853423,1.0
11987076110331309209,479518,2018-04-14 12:55:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.3913553,1.0
5385184928073680452,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.8579388,1.0
17721867379002695814,476996,2018-04-07 11:21:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,562.76029527,1.0
10260674377123209796,476520,2018-04-06 03:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.0242441,1.0
11637071818220350018,475165,2018-04-02 09:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.29606924,1.0
3800312597179050791,474008,2018-03-30 02:45:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.1817515,1.0
15923927326703707173,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZFMA-P2BR-ZEFY-5XN42,0.0,1.0
17317648289980486147,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZFMA-P2BR-ZEFY-5XN42,100.88022615,1.0
