ID,Height,timestamp,Type,From,To,Amount,Fee
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,22.70942226,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,10.51045461,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,28.748176,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,30.09150737,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,9.68659794,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,26.86630842,0.08085
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,26.06608153,0.02205
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,22.31698757,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,9.47651849,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,20.04536257,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,20.85757791,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,30.46260067,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,30.34371799,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,5.37796688,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,28.42196699,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,6.77886002,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,28.72283888,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,20.92666032,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,11.26791205,0.0147
12179133381906455393,865770,2021-03-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,0.0048975,0.0147
6446401744629760810,863317,2021-03-21 16:41:03,Reward Recipient Assignment,S-R45W-WVK4-L4X7-37PV6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17919657044036825053,863305,2021-03-21 15:48:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R45W-WVK4-L4X7-37PV6,0.0147,0.0147
