ID,Height,timestamp,Type,From,To,Amount,Fee
12219173398837569808,779815,2020-08-01 12:13:33,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.03675
13588552067452808678,742549,2020-04-19 12:47:59,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-SMC9-X9DL-7FJ8-GPRMA,36.0,0.0294
3075114264888830685,741574,2020-04-16 19:43:14,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-EVST-6ECL-3CC7-FCH7Q,15.0,0.0147
3727426677140873241,740811,2020-04-14 16:37:40,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-EVST-6ECL-3CC7-FCH7Q,7.0,0.03675
1066568988328130962,740568,2020-04-14 00:21:45,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0588
17454414476531520810,739047,2020-04-09 17:45:12,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-LD5E-QQYY-SXMR-7LN24,9.0,0.03675
7109849298294492453,737691,2020-04-05 22:58:57,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.03675
7935447441327025870,736637,2020-04-02 23:56:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0441
15111736378519514722,736096,2020-04-01 12:10:34,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
18360071837248647286,735507,2020-03-30 20:08:58,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
11253304200581526139,735487,2020-03-30 18:57:09,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0588
12936158035255533708,735216,2020-03-30 00:55:22,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
17650696581876116706,734977,2020-03-29 08:36:16,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0441
2263221226798854603,734961,2020-03-29 07:38:37,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-EVST-6ECL-3CC7-FCH7Q,8.0,0.0441
14927098461332815032,733165,2020-03-24 07:10:17,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-UN25-L59B-2G6F-9NU64,19.0,0.0147
8744388637091856061,732869,2020-03-23 11:12:37,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0147
15644256494131735968,732419,2020-03-22 05:02:35,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.05145
984268057141381740,730577,2020-03-17 01:32:37,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.0441
11858166518649964359,730236,2020-03-16 02:50:48,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.0147
3601431176655062183,730217,2020-03-16 01:18:14,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0294
16635015197630724455,729718,2020-03-14 15:55:45,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
16672676892648869193,726863,2020-03-06 15:51:13,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.00735
10805183932726515192,726333,2020-03-05 04:39:06,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-CAAT-S89S-PPSD-HP299,1.0,0.0147
13279552651740632432,726130,2020-03-04 14:52:25,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
914574238498134074,725857,2020-03-03 20:30:02,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-EG82-J4SR-WCH8-366JP,1.0,0.03675
3750591525842704538,725223,2020-03-02 01:32:48,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0294
880054185350455389,724658,2020-02-29 11:30:28,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0441
15894337888725380496,723573,2020-02-26 11:09:09,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.02205
7153700509358951598,723334,2020-02-25 19:04:28,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0441
776424056321783511,721781,2020-02-21 10:44:20,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.0294
7026203133148702023,720870,2020-02-18 21:15:45,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-7G3Q-7ENV-PNV2-DP5QL,11.0,0.05145
244035291679137732,719708,2020-02-15 15:25:17,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0294
14734205056706407271,719434,2020-02-14 21:01:48,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
7046330039318578369,719302,2020-02-14 12:16:21,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.05145
3133849828514837675,718229,2020-02-11 12:09:03,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.00735
682284574916514292,717886,2020-02-10 13:12:36,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.02205
724713232346932019,717681,2020-02-09 23:27:44,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
13381569610564992486,717636,2020-02-09 20:12:39,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-DRH3-H7JE-6M6D-8HKDP,1.0,0.00735
12807864843138163087,716944,2020-02-07 21:56:36,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-WDAL-F9YH-2EJK-582SV,1.0,0.02205
1397496359063058127,715221,2020-02-03 01:55:57,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0588
3899755471053537106,714604,2020-02-01 08:34:40,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0588
182172758571541582,713959,2020-01-30 13:09:23,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-HJU5-ZPRD-BT99-DC2SB,11.0,0.03675
7558176192916970383,713889,2020-01-30 08:34:34,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.00735
9599725036065641352,713703,2020-01-29 19:51:46,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.00735
6447164585412412420,712537,2020-01-26 13:57:55,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.00735
7834632773717240621,712453,2020-01-26 08:14:31,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0294
18059828200989609915,711353,2020-01-23 06:02:30,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVST-6ECL-3CC7-FCH7Q,10.0,0.0441
