ID,Height,timestamp,Type,From,To,Amount,Fee
6843141755182147046,761993,2020-06-12 22:00:56,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,1607.89547343,0.01
6735790070324981542,750066,2020-05-10 13:40:25,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-LG4X-7QZK-PT5D-6QG4R,160.8169647,0.00735
17082565743014042398,746908,2020-05-01 17:46:35,Ordinary Payment,S-GGEX-SXQ9-FGW2-FTM3T,S-FXYY-7DAE-KH9J-DX4MD,45.99265,0.00735
5354441484307069990,743251,2020-04-21 12:11:11,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,11189.64053701,0.00735
364984804182064686,743079,2020-04-21 00:50:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1812.56008801,0.00735
11752597637701366283,742712,2020-04-20 00:00:15,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2118.0877995,0.00735
12588714268733414708,742338,2020-04-18 22:55:43,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.687323,0.00735
11383340410232970819,742188,2020-04-18 12:50:12,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-Y9EK-BFV8-DCZ8-HMF6A,10184.39265,0.00735
4011476582135016326,741979,2020-04-17 22:41:25,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1512.24042,0.00735
9838522465586056399,741961,2020-04-17 21:52:02,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-FXYY-7DAE-KH9J-DX4MD,1430.0,0.1
4254134980550266364,741959,2020-04-17 21:35:59,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-YSRN-BPAS-WL35-GLH4K,78.9853,0.00735
17937846605233683187,741788,2020-04-17 10:16:16,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,50.76412037,0.00735
11568807930313740515,741635,2020-04-16 23:31:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1209.1039545,0.00735
596046562861163740,741281,2020-04-16 00:03:43,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
906301153468497119,740932,2020-04-15 00:32:01,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
5097208331594408615,740708,2020-04-14 09:39:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.416558,0.00735
12467499153511826675,740202,2020-04-12 23:26:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,303.194604,0.00735
14796860730583968500,739715,2020-04-11 14:24:29,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,906.826512,0.00735
12155220990872211234,739363,2020-04-10 15:06:08,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,14732.2776015,0.00735
2826257490626188494,739349,2020-04-10 14:10:44,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1514.12142,0.00735
5779886920798159457,738995,2020-04-09 14:44:15,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,907.6985535,0.00735
9837749860843734005,738634,2020-04-08 14:12:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1209.137466,0.00735
12018476674768835461,738280,2020-04-07 14:22:38,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1814.4549975,0.00735
437677987259152265,737986,2020-04-06 18:38:59,Ordinary Payment,S-GGEX-SXQ9-FGW2-FTM3T,S-FXYY-7DAE-KH9J-DX4MD,114.99265,0.00735
2371845419059542401,737922,2020-04-06 14:26:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,907.8121065,0.00735
335968850590710271,737556,2020-04-05 13:58:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
3593784110169730274,737213,2020-04-04 14:37:32,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,906.727512,0.00735
17844930138462598169,736841,2020-04-03 14:06:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,922.3593645,0.00735
5912995657889544003,736612,2020-04-02 22:27:00,Ordinary Payment,S-9ZPP-5S3Q-HK4Q-7WTSH,S-FXYY-7DAE-KH9J-DX4MD,78.99265,0.00735
5443556417146626545,736495,2020-04-02 14:33:32,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1512.0322725,0.00735
12484117254328883500,736131,2020-04-01 14:03:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,909.6785535,0.00735
11636747029689167046,735420,2020-03-30 14:41:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,302.204604,0.00735
8365427876764444852,735061,2020-03-29 14:29:45,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,604.416558,0.00735
2977540250708184799,734701,2020-03-28 14:25:48,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,10174.99265,0.00735
16562682609220135464,734700,2020-03-28 14:25:25,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1560.8094735,0.00735
4396304041047862887,734526,2020-03-28 02:42:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,9.46165,0.00735
5868132308676510092,734355,2020-03-27 15:02:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1278.239466,0.00735
7157012701054296157,733984,2020-03-26 14:12:22,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1594.50942,0.00735
668177565474088404,733925,2020-03-26 09:56:10,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,38871.89394405,0.00735
8116032126214018653,733908,2020-03-26 09:03:10,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,35999.99265,0.00735
13173552930799239278,733861,2020-03-26 05:37:24,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,35999.99265,0.00735
9703125984405379854,733837,2020-03-26 04:06:18,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,999.99265,0.00735
14917535448821321323,733630,2020-03-25 14:23:33,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
1783740316719468000,733276,2020-03-24 14:32:12,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1272.200466,0.00735
8967307674817633594,732917,2020-03-23 14:08:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1274.279466,0.00735
3007729594676371944,732555,2020-03-22 14:30:35,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1590.4530435,0.00735
3164327535208286277,732194,2020-03-21 13:57:46,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,960.8062125,0.00735
8821204831215533792,731847,2020-03-20 14:22:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,954.2285535,0.00735
1502152550298709747,731490,2020-03-19 14:29:41,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,637.086558,0.00735
10601684477184823899,731130,2020-03-18 14:43:34,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.0472275,0.00735
15277445800127904576,730770,2020-03-17 14:47:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
11875292249733000318,730403,2020-03-16 13:58:47,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.31483,0.00735
1857224980077427635,730094,2020-03-15 17:25:09,Ordinary Payment,S-BYTZ-9WKE-6AV5-4KFN2,S-FXYY-7DAE-KH9J-DX4MD,172.07321295,0.00735
11401644394025569692,730062,2020-03-15 14:53:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,957.217512,0.00735
4313106854149350988,730036,2020-03-15 13:24:15,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,1220.7559647,0.00735
17645504668096457570,729739,2020-03-14 17:42:02,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,990.88947737,0.00735
11886985441909375102,729698,2020-03-14 14:27:47,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.044604,0.00735
12519180024191766180,729336,2020-03-13 14:26:52,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1273.289466,0.00735
605454368649890530,729094,2020-03-12 21:55:53,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,224.744908,0.00735
10185696628464813178,728973,2020-03-12 14:11:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
7212905956041963574,728781,2020-03-12 00:28:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.51898,0.00735
14223889093233287669,728638,2020-03-11 15:19:33,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,616.99265,0.00735
17373661036572944663,728618,2020-03-11 14:12:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.242604,0.00735
16546782165277255240,728275,2020-03-10 15:29:10,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.328198,0.00735
9391764167141084071,728274,2020-03-10 15:27:04,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,604.99265,0.00735
6054702243356125567,728269,2020-03-10 14:31:46,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.216369,0.00735
9596470463223971309,728082,2020-03-10 01:51:17,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,822.16230735,0.00735
11133537721702264455,727916,2020-03-09 14:15:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.668135,0.00735
1559576952803445873,727907,2020-03-09 13:55:06,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,822.99265,0.00735
17199962822049907951,727901,2020-03-09 13:42:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.981595,0.00735
12390903468527091803,727621,2020-03-08 19:01:24,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,1733.23562205,0.00735
14837173896107354069,727579,2020-03-08 16:21:10,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,458.99265,0.00735
303710232105161579,727551,2020-03-08 14:19:15,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.281323,0.00735
11628853722999223356,727212,2020-03-07 15:47:35,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.15411782,0.00735
13938227359521292782,727198,2020-03-07 14:40:34,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,758.99265,0.00735
10490405586420520327,727192,2020-03-07 14:15:52,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
12546859144953174401,727190,2020-03-07 14:09:38,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,141.3620665,0.00735
3723186940912430752,727050,2020-03-07 04:40:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
16605253982629150227,726962,2020-03-06 22:48:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305505,0.00735
10503493466749550765,726906,2020-03-06 19:01:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.57891818,0.00735
8444157538512645651,726860,2020-03-06 15:45:41,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,516.99265,0.00735
13922452166908672466,726837,2020-03-06 14:30:11,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,102.686158,0.00735
15404675257974325948,726836,2020-03-06 14:26:28,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
18371804153118040183,726775,2020-03-06 10:01:56,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
7164417025729970578,726660,2020-03-06 02:07:38,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,956.99177385,0.00735
16087539996527092062,726619,2020-03-05 23:52:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
6847127405500100532,726532,2020-03-05 18:06:04,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.64422644,0.00735
16160330294338228779,726504,2020-03-05 16:03:32,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,650.99265,0.00735
2980977661506974944,726488,2020-03-05 14:36:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.106748,0.00735
11430098171668515436,726482,2020-03-05 14:18:07,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.195558,0.00735
11427281333791625951,726468,2020-03-05 13:35:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.14040506,0.00735
9466268534816580185,726309,2020-03-05 02:40:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
6630521030422212394,726308,2020-03-05 02:35:54,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,639.34530735,0.00735
13767010207189927777,726210,2020-03-04 20:24:23,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.65157643,0.00735
581039751263485721,726166,2020-03-04 17:21:59,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13975,0.00735
3105205082224604964,726137,2020-03-04 15:35:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,639.99265,0.00735
3336409008844641071,726124,2020-03-04 14:31:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,154.141975,0.00735
12920537367561580885,726115,2020-03-04 14:13:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.143604,0.00735
8671628053325929729,726016,2020-03-04 06:36:08,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,493.99794623,0.00735
15974324786398852231,725860,2020-03-03 20:38:27,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,406.57830735,0.00735
8227991130114156133,725771,2020-03-03 14:43:47,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,406.99265,0.00735
6849400116740266263,725770,2020-03-03 14:42:14,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1592.3969085,0.00735
8456970259236115947,725768,2020-03-03 14:39:58,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.200436,0.00735
9328402333315093517,725488,2020-03-02 19:32:36,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,700.28430735,0.00735
2230616191154547119,725428,2020-03-02 15:33:32,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,700.99265,0.00735
285300883930971298,725416,2020-03-02 14:54:16,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.0069355,0.00735
714950381154646988,725415,2020-03-02 14:49:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,956.597277,0.00735
11827424077426557510,725264,2020-03-02 04:42:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.11932222,0.00735
15859929594580935561,725189,2020-03-01 23:38:02,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,600.38430735,0.00735
10372384870817580603,725188,2020-03-01 23:36:46,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,594.39030735,0.00735
2845225074186061907,725165,2020-03-01 22:02:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
9996372132901263672,725097,2020-03-01 17:40:15,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.71840349,0.00735
10909049318957610952,725058,2020-03-01 14:37:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,115.704967,0.00735
15496583811272882748,725055,2020-03-01 14:28:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,318.117369,0.00735
16198947160592398163,725053,2020-03-01 14:26:02,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,600.99265,0.00735
16149846142344913674,724959,2020-03-01 08:12:38,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
4163604990230318376,724771,2020-02-29 19:30:02,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,1918.65752107,0.00735
11893226302787198647,724720,2020-02-29 16:05:06,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,594.99265,0.00735
17042642019035084013,724693,2020-02-29 14:40:01,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1272.570231,0.00735
654272247575142267,724692,2020-02-29 14:38:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.441164,0.00735
17666668617820753116,724433,2020-02-28 21:02:52,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,565.41930735,0.00735
7134006061034342309,724377,2020-02-28 17:06:31,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,565.99265,0.00735
4852157637385003164,724339,2020-02-28 14:57:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,122.192465,0.00735
5986922629473978747,724333,2020-02-28 14:09:28,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,636.096558,0.00735
10831304215478920521,724143,2020-02-28 01:27:31,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,556.42830735,0.00735
6074421004092439656,724097,2020-02-27 22:15:20,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305505,0.00735
9737504116570847032,724030,2020-02-27 17:39:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.3916055,0.00735
5735763861035881836,724001,2020-02-27 16:04:15,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,556.99265,0.00735
2653597305903476915,723986,2020-02-27 14:46:29,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,109.5376345,0.00735
18227109694045823988,723971,2020-02-27 13:51:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1291.010466,0.00735
13603189315654881791,723931,2020-02-27 10:56:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.11932222,0.00735
10640469272475691651,723859,2020-02-27 06:16:41,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,878.10630735,0.00735
13999627051019031806,723647,2020-02-26 15:57:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,878.99265,0.00735
14685967584109801394,723620,2020-02-26 14:08:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.614822,0.00735
16219829823474572705,723510,2020-02-26 06:47:46,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,719.26530735,0.00735
10182840336194236239,723299,2020-02-25 16:26:16,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,719.99265,0.00735
10653341421885443305,723256,2020-02-25 13:54:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1004.6411355,0.00735
8985237610890627141,723255,2020-02-25 13:47:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.6130355,0.00735
8169332823009259761,723207,2020-02-25 10:29:33,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,803.18130735,0.00735
1561569144021733866,723058,2020-02-25 00:36:12,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,803.99265,0.00735
8135740891761321561,722915,2020-02-24 14:42:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.874604,0.00735
4383860770079390023,722913,2020-02-24 14:38:28,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,125.1197535,0.00735
10820420471536410450,722768,2020-02-24 04:54:23,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,630.70496634,0.00735
4598602818445041588,722655,2020-02-23 21:19:41,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.57156818,0.00735
6620204936206627494,722594,2020-02-23 17:09:33,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
5414950168909255503,722577,2020-02-23 16:04:29,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,395.99265,0.00735
9351090199805660438,722554,2020-02-23 14:56:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,671.276406,0.00735
12037747967217933932,722553,2020-02-23 14:38:58,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.8937045,0.00735
13258330416519138214,722441,2020-02-23 06:48:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.17616977,0.00735
10836214534221640907,722375,2020-02-23 02:22:40,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,767.76574836,0.00735
15132520381208947477,722313,2020-02-22 22:25:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
3673234048846641194,722244,2020-02-22 17:42:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.55686818,0.00735
14267139915605532429,722218,2020-02-22 16:02:45,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,1003.89265,0.00735
4045761550005515574,722198,2020-02-22 14:52:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2345.9568915,0.00735
