ID,Height,timestamp,Type,From,To,Amount,Fee
16628337036664664077,442015,2017-12-30 15:24:10,Ordinary Payment,S-QJ7U-QM3X-WQSA-BCFPW,S-HK9D-P74Q-XDEJ-D6PGM,25630.0,3.0
17282473451664098009,436282,2017-12-14 14:30:09,Ordinary Payment,S-QJ7U-QM3X-WQSA-BCFPW,S-Y72Z-4MKM-Q5K4-EJKGZ,10.0,1.0
6241811611387358481,436280,2017-12-14 14:23:42,Reward Recipient Assignment,S-QJ7U-QM3X-WQSA-BCFPW,S-QJ7U-QM3X-WQSA-BCFPW,0.0,1.0
10647107336539781494,436278,2017-12-14 14:14:23,Ordinary Payment,S-Y72Z-4MKM-Q5K4-EJKGZ,S-QJ7U-QM3X-WQSA-BCFPW,20687.37600588,2.0
11391264188159250575,436277,2017-12-14 14:11:57,Account Update,S-QJ7U-QM3X-WQSA-BCFPW,,0.0,1.0
13158350229957351737,436277,2017-12-14 14:11:57,Ordinary Payment,S-QJ7U-QM3X-WQSA-BCFPW,S-Y72Z-4MKM-Q5K4-EJKGZ,1.0,1.0
11272630477028692175,436276,2017-12-14 14:10:37,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-QJ7U-QM3X-WQSA-BCFPW,100.0,1.0
857466622807611212,436276,2017-12-14 14:10:37,Ordinary Payment,S-ZQC3-B3UR-UCJ8-4UPKU,S-QJ7U-QM3X-WQSA-BCFPW,99.0,1.0
5338029253191075603,436276,2017-12-14 14:10:37,Ordinary Payment,S-Y72Z-4MKM-Q5K4-EJKGZ,S-QJ7U-QM3X-WQSA-BCFPW,100.0,1.0
5643079317695465848,436276,2017-12-14 14:10:37,Ordinary Payment,S-HDR6-BHJY-X6TJ-EFCW6,S-QJ7U-QM3X-WQSA-BCFPW,4672.65083309,1.0
