ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8FN-3XDH-K44J-8MDGS,1e-08,0.61005
3969390035466350794,467854,2018-03-12 21:26:17,Ordinary Payment,S-J8FN-3XDH-K44J-8MDGS,S-HTD5-94MH-X7HD-3UG2J,4101.0,1.0
4317138071402429995,467833,2018-03-12 20:25:21,Ordinary Payment,S-J8FN-3XDH-K44J-8MDGS,S-J8FN-3XDH-K44J-8MDGS,4120.0,1.0
5954281700936456168,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8FN-3XDH-K44J-8MDGS,1e-07,1.0
8220022323944460763,365524,2017-05-30 07:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,1.0,1.0
10744649979738354668,364618,2017-05-27 18:49:37,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-J8FN-3XDH-K44J-8MDGS,0.0,1.0
1433037750999179982,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11460433996402515999,358817,2017-05-11 13:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
4472308640302064807,357958,2017-05-09 03:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
6474058760634925186,356318,2017-05-04 13:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
15344633198016283009,355998,2017-05-03 16:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
7290345741826829514,354947,2017-04-30 17:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
6582989761112478321,354946,2017-04-30 17:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
4306215676275242105,354747,2017-04-30 04:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2957814917486119729,354217,2017-04-28 16:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
13430939404377572615,352744,2017-04-24 13:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14163392647074547993,352412,2017-04-23 15:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
12739591646694754726,351874,2017-04-22 03:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
15233451346846799491,351873,2017-04-22 03:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
4623633642732146798,351320,2017-04-20 13:42:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9492376543321773449,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
6118136381607276158,350977,2017-04-19 15:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
18110030839596953350,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J8FN-3XDH-K44J-8MDGS,37.3015872,1.0
9416958457885902800,350374,2017-04-17 22:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
16048133415273365497,350246,2017-04-17 13:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14448283227999433091,350245,2017-04-17 13:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
12635370027277386262,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2479856046419950624,349538,2017-04-15 14:29:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
12467934463349196798,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8882747949250135097,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
3353752444268855846,348808,2017-04-13 13:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14957022468824857698,348605,2017-04-12 23:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11395914860490324761,348453,2017-04-12 13:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
926024562114879826,348453,2017-04-12 13:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8716355490457169881,348453,2017-04-12 13:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2458591562533318869,348251,2017-04-12 00:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
1613620820788120594,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17572336832461318163,347609,2017-04-10 05:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5636595173271902073,347609,2017-04-10 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14156464376297391435,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,0.00387249,1.0
2972818841640610393,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,0.46279059,1.0
10448804139242867603,346888,2017-04-08 04:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
15611414819697106983,346888,2017-04-08 04:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9205088965253056640,346566,2017-04-07 07:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,1.11634201,1.0
7930146898381761533,346446,2017-04-06 23:02:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17990827241153196041,346308,2017-04-06 13:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
1667923949989127976,346184,2017-04-06 05:03:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,0.79041873,1.0
14231481004132474870,346123,2017-04-06 01:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17279457414236418634,345951,2017-04-05 13:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8923905889491062077,345825,2017-04-05 04:58:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,0.98995543,1.0
15821344477756522443,345755,2017-04-05 00:31:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17721777466424758002,345635,2017-04-04 16:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11625571460067583419,345596,2017-04-04 13:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
16724146148379735320,345426,2017-04-04 02:19:30,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7880208948244398942,345421,2017-04-04 01:50:48,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8168161033810203128,345274,2017-04-03 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
3641757136547600661,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0001
10596608862299342505,344896,2017-04-02 14:26:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10372350186758234073,344895,2017-04-02 14:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
18147913402579715970,344895,2017-04-02 14:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14459413906580523337,344760,2017-04-02 05:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
3399393693428612011,344623,2017-04-01 20:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
15717266192189395279,344470,2017-04-01 10:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10516469626643885698,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11480306991111616747,344158,2017-03-31 13:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
895107379588226116,344158,2017-03-31 13:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
12557277458254354246,343940,2017-03-30 22:53:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17796512235314938248,343808,2017-03-30 13:38:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
6252466555452323506,343581,2017-03-29 22:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
12029360575516492185,343453,2017-03-29 13:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11629976369140970546,343272,2017-03-29 01:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14021997030870141125,343272,2017-03-29 01:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2717369325239885745,343272,2017-03-29 01:45:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11811523952888550112,343093,2017-03-28 13:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9008815453483531432,342889,2017-03-27 23:51:37,Ordinary Payment,S-J8FN-3XDH-K44J-8MDGS,S-HTD5-94MH-X7HD-3UG2J,1256.0,1.0
1995726044343383967,342865,2017-03-27 22:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
16996249243053928714,342734,2017-03-27 13:31:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10446691706088967081,342556,2017-03-27 01:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
788102290046632590,342556,2017-03-27 01:44:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
3598378746676831019,342555,2017-03-27 01:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
6654764750730585392,341136,2017-03-23 02:07:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8692736940277723593,340952,2017-03-22 13:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
18335792080751069840,340814,2017-03-22 04:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,5.89264119,1.0
2382575159402681049,340804,2017-03-22 03:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5906855614634337502,340804,2017-03-22 03:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11874842958426670457,340590,2017-03-21 13:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
13689899021791563479,340456,2017-03-21 04:22:51,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
310507937350196126,340449,2017-03-21 04:04:51,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17131552019813968641,340443,2017-03-21 03:45:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,13.88718891,1.0
2396499037884220325,340414,2017-03-21 02:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11249825881263517625,340413,2017-03-21 01:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
2014912384859248969,340275,2017-03-20 16:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5070879936236665697,340077,2017-03-20 03:02:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J8FN-3XDH-K44J-8MDGS,3.1604698,1.0
4421561714628349749,340067,2017-03-20 02:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8865565061807765049,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8FN-3XDH-K44J-8MDGS,0.72411351,1.0
2624512879618239831,339884,2017-03-19 14:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9009209198538982938,339884,2017-03-19 14:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
3664379077053150242,339694,2017-03-19 01:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
4377576351016914429,339694,2017-03-19 01:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8546077376698254099,339692,2017-03-19 01:32:52,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5781147037882566706,339570,2017-03-18 17:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8FN-3XDH-K44J-8MDGS,0.4022145,1.0
14593176451896360632,339522,2017-03-18 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8081291917348179370,339303,2017-03-17 23:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10371090031729502455,339169,2017-03-17 14:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8FN-3XDH-K44J-8MDGS,24.88586231,1.0
17474061249380434178,339045,2017-03-17 06:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
594188605443106017,339045,2017-03-17 06:15:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9879214523611046710,338918,2017-03-16 21:34:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
16712352147424844576,338696,2017-03-16 06:37:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
11700651946494526337,338693,2017-03-16 06:22:11,Reward Recipient Assignment,S-J8FN-3XDH-K44J-8MDGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6072725399512628937,338634,2017-03-16 02:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10486562467808188293,338492,2017-03-15 17:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
7588263831061033635,338492,2017-03-15 17:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
9023339019330635030,338194,2017-03-14 21:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
10059482179476525303,338184,2017-03-14 20:19:06,Ordinary Payment,S-J8FN-3XDH-K44J-8MDGS,S-G4QF-TK36-XSYG-3NKFL,500.0,1.0
12353930417974670228,337575,2017-03-13 03:34:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
18189817162698197448,337575,2017-03-13 03:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
7571516467824132544,335751,2017-03-08 01:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
7088621766589947211,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,1.0,1.0
2025715466877316588,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,1.0,3.0
2858241121825829932,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,2.0
16201527293405049320,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,3.0,3.0
2355559046712560189,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,2.0
16786602243624214598,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5033206991924028338,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,3.0,3.0
6461339922231643005,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,20.0,1.0
14554623642667458983,334041,2017-03-03 06:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8762299022491542236,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0
12963087294797824567,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
1861504842038329839,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,5.0,2.0
4983188764434171129,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,6.0,5.0
14164213501186068104,332535,2017-02-27 01:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
8497339721189135909,332535,2017-02-27 01:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
1685304025212629842,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,5.0,5.0
3302466150665786586,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,12.0,2.0
13902313108823022256,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,2.0
11873694000558892004,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,2.0
14208521806142087029,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,4.0,4.0
1270732354634258917,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0
115315297400078045,331727,2017-02-24 19:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5132501381422047471,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0
2793915076785410091,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0
6239978672729704359,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,2.0,1.0
9871630363284427174,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,5.0,2.0
7988068147031370564,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,5.0,2.0
735266365995693787,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,11.0,2.0
4841532633698683022,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,14.0,2.0
13664037789919744049,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,8.0,2.0
9375073527747134442,330770,2017-02-22 03:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
436108673278703307,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,10.0,2.0
13401707565361646294,329918,2017-02-19 17:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
14388445781807051032,329910,2017-02-19 17:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
17550147291882396760,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,2.0,2.0
5452195525653431036,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,3.0,2.0
6837578237653192154,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,10.0,6.0
7929352312197094505,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,10.0,6.0
1114395705262473180,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,6.0,6.0
18191215909854018246,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,5.0,1.0
985429970771202991,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,5.0,1.0
9352111279705886895,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,12.0,1.0
6988989150897973059,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,7.0,3.0
14036159828283829285,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8FN-3XDH-K44J-8MDGS,10.0,3.0
