ID,Height,timestamp,Type,From,To,Amount,Fee
15932724141034156073,441747,2017-12-29 21:22:37,Ordinary Payment,S-4G3C-V3VZ-SGN5-GM9UU,S-KK2B-LAVR-234D-BKX4H,1400.0,19.0
9140142504432248154,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,46.07386216,1.0
10089372008719989345,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,7.52086587,1.0
3734500594339778846,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,9.03731651,1.0
11745762104987856086,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,4.6156751,1.0
6622453589853060803,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,46.40069115,1.0
5317537194063470927,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,13.69705752,1.0
18428116683125167260,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,13.84160395,1.0
12860910404966264398,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,39.71865295,1.0
9841198952062658373,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,22.75390795,1.0
849809987015528797,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,101.38839225,1.0
7758965182265987620,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,20.10520033,1.0
16444577560480216045,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,11.49202511,1.0
10747889950746731448,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4G3C-V3VZ-SGN5-GM9UU,23.62376072,1.0
11776432337198767865,372488,2017-06-18 18:42:36,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
600420986571042030,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4G3C-V3VZ-SGN5-GM9UU,0.30327125,1.0
11784482946347292654,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4G3C-V3VZ-SGN5-GM9UU,14.4862068,1.0
18411994107861450922,369399,2017-06-10 03:24:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4G3C-V3VZ-SGN5-GM9UU,28.83189408,1.0
234670484420183850,369028,2017-06-09 02:35:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4G3C-V3VZ-SGN5-GM9UU,981.03227376,1.0
1496552754773905535,368909,2017-06-08 18:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4G3C-V3VZ-SGN5-GM9UU,28.48761547,1.0
16474261947950154030,368616,2017-06-07 23:07:37,Account Update,S-4G3C-V3VZ-SGN5-GM9UU,,0.0,1.0
15915141388122169550,368531,2017-06-07 17:21:43,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7510248482427191108,368521,2017-06-07 16:52:46,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7349737114857240270,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4G3C-V3VZ-SGN5-GM9UU,8.55395523,1.0
9710221702280745076,368195,2017-06-06 18:58:42,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14795400731591201487,367685,2017-06-05 08:36:44,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16479041597743111738,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
400051053405514815,367509,2017-06-04 20:53:06,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-4G3C-V3VZ-SGN5-GM9UU,5.0,1.0
13406416210442274408,367467,2017-06-04 18:11:38,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11986058689458438684,367357,2017-06-04 10:41:46,Reward Recipient Assignment,S-4G3C-V3VZ-SGN5-GM9UU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10284061791400498316,367066,2017-06-03 15:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4G3C-V3VZ-SGN5-GM9UU,1.0,1.0
2524245746381438931,367066,2017-06-03 15:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4G3C-V3VZ-SGN5-GM9UU,1.0,1.0
