ID,Height,timestamp,Type,From,To,Amount,Fee
1036694798420380612,779891,2020-08-01 17:18:57,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
5026895449909738331,742312,2020-04-18 21:01:59,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-NSH2-2UG7-HMWF-8DM8L,11.0,0.03675
2708138122040668966,741809,2020-04-17 11:16:14,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-NFY4-W6LA-66M7-52GFN,11.0,0.0294
17309846859000061532,740037,2020-04-12 12:09:18,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JZUE-5M2E-Z5CG-5WYAG,3.0,0.0588
7646972256266825667,739976,2020-04-12 07:57:04,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-T7QE-TDL7-GKNG-223LY,9.0,0.03675
8842751914088518980,739836,2020-04-11 23:09:43,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-NFY4-W6LA-66M7-52GFN,3.0,0.0588
11505650145049939482,739617,2020-04-11 08:12:57,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-NFY4-W6LA-66M7-52GFN,9.0,0.0147
7402109150095663302,739039,2020-04-09 17:28:57,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.05145
11237106383284180616,737453,2020-04-05 06:44:26,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-CQ89-DBUP-V44C-D86E8,2.0,0.0588
1021598566566090711,736616,2020-04-02 22:49:16,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.0588
14406537041434775876,733955,2020-03-26 12:09:33,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-MQ94-FFMP-MNNH-AFZPM,8.0,0.0588
13097220528880487604,733098,2020-03-24 02:25:12,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0441
12697902277308068022,732871,2020-03-23 11:18:40,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-NFY4-W6LA-66M7-52GFN,1.0,0.0588
14811646162529799974,731097,2020-03-18 12:26:30,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-NFY4-W6LA-66M7-52GFN,7.0,0.0588
9095835706520827663,731029,2020-03-18 07:37:41,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-NFY4-W6LA-66M7-52GFN,6.0,0.00735
10019673207096271896,730954,2020-03-18 02:37:13,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-2ZMQ-4BJH-A86W-3AZSB,16.0,0.05145
1477308768443919376,730427,2020-03-16 15:35:31,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-NFY4-W6LA-66M7-52GFN,15.0,0.0147
7457129808213083050,729757,2020-03-14 18:43:18,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-NFY4-W6LA-66M7-52GFN,1.0,0.03675
6885438005991232202,729674,2020-03-14 12:49:17,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-GK3H-DB7L-8465-3FJSL,1.0,0.0441
5463199127740914429,728440,2020-03-11 01:58:59,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-NFY4-W6LA-66M7-52GFN,1.0,0.05145
3603446642938138245,728359,2020-03-10 20:30:58,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-7GDD-PH66-2W6F-8PBNN,2.0,0.02205
15060029721475549694,728298,2020-03-10 16:26:48,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-ZBB8-NUFE-KS5H-AK2LZ,7.0,0.05145
10289911916708382656,728158,2020-03-10 06:47:59,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-NFY4-W6LA-66M7-52GFN,5.0,0.0588
15233685615035526493,727450,2020-03-08 07:40:44,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-M5X8-RXC4-RM8C-GK4KQ,8.0,0.02205
11788086027982660141,726572,2020-03-05 20:22:12,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-9T8F-7FRD-4LF5-CP6CQ,28.0,0.03675
1197067108829931869,725602,2020-03-03 03:21:53,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-NFY4-W6LA-66M7-52GFN,5.0,0.0147
6321232381217487453,725077,2020-03-01 15:45:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-NFY4-W6LA-66M7-52GFN,8.0,0.00735
3489659977997141740,724988,2020-03-01 10:03:33,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-NFY4-W6LA-66M7-52GFN,21.0,0.0294
10675801425606426799,723263,2020-02-25 14:25:00,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-X99B-RCST-J9TL-83SFV,3.0,0.02205
1629085697676014540,722747,2020-02-24 03:37:51,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-NFY4-W6LA-66M7-52GFN,3.0,0.05145
351962276873410674,721965,2020-02-21 22:53:07,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-NFY4-W6LA-66M7-52GFN,2.0,0.0294
15162684255564591469,721738,2020-02-21 08:15:48,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-NFY4-W6LA-66M7-52GFN,2.0,0.05145
3262456219363436407,718142,2020-02-11 06:36:56,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-NFY4-W6LA-66M7-52GFN,3.0,0.0441
5765512030454973214,717825,2020-02-10 09:14:13,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.0588
14231496839025916997,717630,2020-02-09 19:52:27,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-6DT5-UC5D-XVRV-3WF79,1.0,0.0441
17498167856416735496,717536,2020-02-09 13:33:07,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-ZJFC-4TCA-RHDY-HQV5C,6.0,0.00735
4570344791325390152,716044,2020-02-05 09:11:16,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JPC4-BU4X-LHK7-6ZXMJ,23.0,0.0441
4569399544600429799,714347,2020-01-31 15:26:58,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-NFY4-W6LA-66M7-52GFN,19.0,0.0147
15330110015640659620,714058,2020-01-30 19:41:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-NFY4-W6LA-66M7-52GFN,1.0,0.0588
13418175354586146969,713788,2020-01-30 01:58:02,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-NFY4-W6LA-66M7-52GFN,5.0,0.0441
2710288326790421374,712505,2020-01-26 11:57:22,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-BZQK-SH64-BHAH-A79PH,2.0,0.00735
17596483433527709687,712348,2020-01-26 01:16:01,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-NFY4-W6LA-66M7-52GFN,6.0,0.0147
13286053588335149004,711617,2020-01-24 00:15:28,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-GM2W-8YFA-H32V-A4DPT,10.0,0.0441
5956315635573179264,711339,2020-01-23 05:20:46,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-52PQ-E8QX-N4NQ-8FP7J,12.0,0.02205
12302204418830596627,711235,2020-01-22 22:19:11,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NFY4-W6LA-66M7-52GFN,16.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFY4-W6LA-66M7-52GFN,10.0,0.05145
