ID,Height,timestamp,Type,From,To,Amount,Fee
14022864726720630763,277109,2016-09-24 22:38:54,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17244644891309354362,277104,2016-09-24 22:24:47,Ordinary Payment,S-TPNW-YBMA-3W9H-AJ9J6,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17992731550545292284,277104,2016-09-24 22:24:47,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4518241628958747796,277045,2016-09-24 18:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPNW-YBMA-3W9H-AJ9J6,5.0,1.0
7845099751407013501,277043,2016-09-24 17:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPNW-YBMA-3W9H-AJ9J6,10.0,1.0
2749665700397384795,276406,2016-09-22 23:01:50,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12642916074571311504,276295,2016-09-22 15:34:55,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15807229823934834226,276289,2016-09-22 15:17:06,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17154660362560273958,276284,2016-09-22 15:05:38,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2900017048045447654,276279,2016-09-22 14:50:43,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17754749096201940794,276274,2016-09-22 14:33:08,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1981349543138174748,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPNW-YBMA-3W9H-AJ9J6,10.0,1.0
15435476963951422634,276267,2016-09-22 13:55:04,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3909554764798278268,276261,2016-09-22 13:26:53,Reward Recipient Assignment,S-TPNW-YBMA-3W9H-AJ9J6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16170847431989518694,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPNW-YBMA-3W9H-AJ9J6,10.0,1.0
5611884573767726633,274324,2016-09-17 03:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPNW-YBMA-3W9H-AJ9J6,5.0,1.0
2928971637682578982,274322,2016-09-17 03:16:14,Account Update,S-TPNW-YBMA-3W9H-AJ9J6,,0.0,1.0
9598095186621052718,274027,2016-09-16 07:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPNW-YBMA-3W9H-AJ9J6,10.0,1.0
