ID,Height,timestamp,Type,From,To,Amount,Fee
18293982212038507803,780604,2020-08-03 16:53:02,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.03675
10767360180128291461,741998,2020-04-18 00:05:45,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ZDYC-6YBU-BX4R-6BH5C,10.0,0.0588
12717614379425212931,741708,2020-04-17 04:37:18,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-X676-SMUJ-VYNT-33JKB,20.0,0.05145
15020566105710443275,740426,2020-04-13 14:40:39,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-9QZ6-4SSW-SAVB-56ZGN,13.0,0.0294
2671703946394368166,737882,2020-04-06 11:43:04,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.0588
12217098570073729109,737255,2020-04-04 17:28:47,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9C57-PMM9-NAS8-6SVEU,12.0,0.0588
5340007255495300232,736768,2020-04-03 09:01:44,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-9C57-PMM9-NAS8-6SVEU,28.0,0.0294
14565880861241000693,736736,2020-04-03 06:55:22,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0294
10616232323042665732,736507,2020-04-02 15:21:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0294
5817498093738055727,736391,2020-04-02 07:35:20,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-9C57-PMM9-NAS8-6SVEU,2.0,0.03675
16150980049377225331,736041,2020-04-01 08:23:15,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-RZLL-NHZW-XV24-C6NPT,5.0,0.0147
13980210301311998138,735756,2020-03-31 13:04:05,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-2259-N4AA-99NU-FPYXP,1.0,0.02205
16989893115207105641,735433,2020-03-30 15:27:28,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0588
140154208828324577,735351,2020-03-30 09:40:22,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ZHWS-LNAF-6223-E62DH,1.0,0.0588
12217279095544465709,734259,2020-03-27 08:07:34,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0147
13242544482691873787,734164,2020-03-27 02:07:48,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0147
8632724000900558627,732567,2020-03-22 15:01:04,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.0294
13362183398388665749,732246,2020-03-21 17:25:20,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0294
11793398536991882266,731715,2020-03-20 05:49:47,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-LW6R-YT8Z-X9ZR-ACNG5,6.0,0.0294
9128355179130699563,731504,2020-03-19 15:07:28,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-7XAN-Q5VU-986C-37ZCP,6.0,0.0441
991387873339195496,729118,2020-03-12 23:37:11,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-9C57-PMM9-NAS8-6SVEU,10.0,0.0441
2558632850415601271,728443,2020-03-11 02:07:12,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-9C57-PMM9-NAS8-6SVEU,1.0,0.02205
1917178250572590697,727897,2020-03-09 13:35:23,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-77N3-WLY6-6FDW-8A65C,2.0,0.02205
435846570106637076,726951,2020-03-06 21:50:04,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-9C57-PMM9-NAS8-6SVEU,3.0,0.05145
4854227096445025022,726243,2020-03-04 22:26:11,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
824813116334060715,725683,2020-03-03 08:45:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0441
4924551993076182550,721199,2020-02-19 19:31:21,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HC4E-CJZP-3XKY-AVFYY,10.0,0.02205
14801992217737217107,720477,2020-02-17 19:23:12,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-X8SR-53WN-J5BC-D9M49,11.0,0.05145
8354343083705993193,719451,2020-02-14 22:24:30,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-V2PX-7VEP-6AT3-24ZQP,9.0,0.02205
9004053984959535001,719391,2020-02-14 17:54:57,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-9C57-PMM9-NAS8-6SVEU,18.0,0.05145
137044258227216637,718602,2020-02-12 13:38:21,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-9C57-PMM9-NAS8-6SVEU,3.0,0.0147
1957127292842388756,718180,2020-02-11 08:48:47,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-9C57-PMM9-NAS8-6SVEU,2.0,0.0441
13042289551935832890,717537,2020-02-09 13:34:24,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0147
16954036674368760413,717395,2020-02-09 04:15:57,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-T98W-R7RP-NMQJ-DL8YS,6.0,0.05145
10175880982111703487,717246,2020-02-08 17:50:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0441
11359653874914313293,714449,2020-01-31 22:29:00,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-9C57-PMM9-NAS8-6SVEU,4.0,0.03675
9142522279105588945,714389,2020-01-31 18:11:59,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-64AX-CPK3-R4FK-3PEC3,3.0,0.03675
13483588977045339020,714288,2020-01-31 11:50:58,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-9C57-PMM9-NAS8-6SVEU,2.0,0.0147
4903893548969452749,714075,2020-01-30 21:05:18,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9C57-PMM9-NAS8-6SVEU,10.0,0.0441
