ID,Height,timestamp,Type,From,To,Amount,Fee
15247577028310260729,553027,2018-11-06 06:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.37696801,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.31843216,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,458.62969004,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.42284948,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,102.5707959,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,102.35103298,0.1
9343857280646517712,548523,2018-10-24 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.1643467,0.1
10811804982775209720,547935,2018-10-23 00:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.54963334,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.49054973,0.1
17794335336892638335,546889,2018-10-20 02:25:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,556.0,0.00735
14997185066309388998,546636,2018-10-19 09:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,455.41754863,0.1
6517282087343574827,546197,2018-10-18 04:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.74936279,0.1
7735476734211468230,546039,2018-10-17 18:10:50,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,942.0,0.00735
13617370579897733741,545552,2018-10-16 08:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,387.77555482,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.46615836,0.1
10889935450346236095,544909,2018-10-14 13:34:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,453.72952661,0.1
15952375282651536815,544619,2018-10-13 18:09:01,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,555.0,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.87900612,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,453.31927783,0.1
17520225220802791452,543515,2018-10-10 15:46:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,413.0,0.00735
10791634271744605966,543330,2018-10-10 03:21:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,413.18862868,0.1
9357959624454844339,543156,2018-10-09 15:30:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,404.0,0.00735
3964500154166432851,543080,2018-10-09 10:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.30895296,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.71394811,0.1
4142938842176884535,541894,2018-10-06 02:50:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.27276184,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.73021005,0.1
1966846853614642146,540508,2018-10-02 05:14:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,406.0,0.00735
649264903929804084,540494,2018-10-02 04:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.18719154,0.1
15635383249523114675,539824,2018-09-30 07:44:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.1261384,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,102.72411255,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,102.13334612,0.1
3035128801988780328,538168,2018-09-25 16:26:11,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,459.0,0.00735
13260259375507997188,538036,2018-09-25 07:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,458.76453597,0.1
12233791100591533197,537973,2018-09-25 03:06:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,566.0,0.00735
17430724304664416611,537682,2018-09-24 07:52:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,463.73032301,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.64967924,0.1
8362344830375109978,537161,2018-09-22 20:30:59,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,878.0,0.00735
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,475.07182492,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.88007036,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.68878634,0.1
17111850908399778,534844,2018-09-16 08:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.77939228,0.1
8303215409955731327,534222,2018-09-14 15:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.39906893,0.1
13447054460606881056,533351,2018-09-12 04:59:44,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,416.0,0.00735
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,415.30216593,0.1
10181562489008697172,533145,2018-09-11 15:42:11,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,301.0,0.00735
11387999993745738193,533105,2018-09-11 12:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.28471292,0.1
9366942842303916428,532350,2018-09-09 10:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.1844711,0.1
9183625072951886466,531678,2018-09-07 12:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.67192125,0.1
9642743002236625592,531035,2018-09-05 17:21:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,274.0,0.00735
14762945154024557377,531005,2018-09-05 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,101.45941149,0.1
17260031634295695243,530272,2018-09-03 14:32:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,100.03479325,0.1
12373334827044366502,529331,2018-08-31 22:51:11,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3725961792328281345,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,27.41,1.0
13065420596646419402,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,22.66,1.0
17098411400020585842,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,22.3,1.0
94693467668610219,528699,2018-08-30 04:28:29,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,250.0,0.00735
17280537383018999416,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,169.24,1.0
7113971824594280313,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,34.33,1.0
10447261614703134318,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,25.41,1.0
17248274393061672258,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,21.56,1.0
11361001440892135186,527816,2018-08-27 17:47:33,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,138.0,0.00735
3797519569514805462,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,25.53,1.0
18318877759479434491,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,23.5,1.0
11299765203473670554,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,26.96,1.0
15144089209147821476,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.34,1.0
2824306137642460174,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,25.88,1.0
10662974143585079133,526759,2018-08-24 18:22:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-LQB2-GSFB-B8TN-CDEWN,31.0,0.1
18408452571660776144,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,42.49,1.0
11173235759879618152,526479,2018-08-23 23:27:10,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,104.0,0.0147
2046886871424556036,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,103.84,1.0
14928178994535474991,526349,2018-08-23 14:33:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,283.0,0.00735
17421514765568768648,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,209.01,1.0
1264572504132705710,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.13,1.0
13846142596345483838,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,53.89,1.0
1689585718241041832,525481,2018-08-21 04:24:48,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,62.0,0.02205
11239611996243829814,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,23.79,1.0
12083678622159102879,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,38.5,1.0
3856090781382942864,525117,2018-08-20 04:22:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,91.0,0.03675
14880008772063691448,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,36.64,1.0
2190172260686886857,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,55.01,1.0
6029972850383599679,524588,2018-08-18 16:34:31,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,80.0,0.02205
12165336268333576554,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,50.3,1.0
11589815414514734797,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,28.6,1.0
10856323967310686015,523967,2018-08-16 22:51:29,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,94.0,0.02205
13602217837950609691,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,47.1,1.0
2648785364762319472,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,22.29,1.0
5414681428528856566,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.61,1.0
6319729742952974751,523352,2018-08-15 06:00:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,64.0,0.02205
13901065068319544215,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,21.92,1.0
1330493782950642694,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,42.74,1.0
15672105081456220133,522888,2018-08-13 22:41:06,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,322.0,0.02205
3659138212530761629,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,321.58,1.0
15014315492797922357,522567,2018-08-13 00:50:03,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,151.0,0.03675
17097273828005361337,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,61.9,1.0
6620709593364310271,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,46.2,1.0
1384242157946166229,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,43.5,1.0
5949288172214268650,521374,2018-08-09 16:42:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,111.0,0.02205
9786151812224365001,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,34.24,1.0
10275333332267247812,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,41.02,1.0
6316054145551007956,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,35.59,1.0
13911421353162110076,520721,2018-08-07 20:57:27,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,91.0,0.02205
16386922513068202781,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,40.0,1.0
13224775762457563036,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,50.73,1.0
2679905969631692511,519945,2018-08-05 17:04:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,121.0,0.0147
12489168804513656698,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,97.11,1.0
18075534235279197888,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.35,1.0
9312600677249686859,519671,2018-08-04 21:54:39,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,60.0,0.02205
13338363702478438686,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,26.1,1.0
9476097436514984145,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,34.2,1.0
11169571251661458390,519393,2018-08-04 03:31:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,129.0,0.08085
7314989486349700120,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,128.35,1.0
11126722930687776846,519204,2018-08-03 15:27:09,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,66.0,0.03675
12788880786722521516,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,21.9,1.0
9178934525074064217,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,44.39,1.0
1080159956755467995,518823,2018-08-02 13:40:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,174.0,0.03675
8903207135852451125,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,162.84,1.0
16697919591454066693,518649,2018-08-02 01:38:27,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,29.66,0.1
15136855668313815517,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,41.6,1.0
15987902782887244529,518459,2018-08-01 13:08:40,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,29.66,0.1
14554969204016902979,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,29.76,1.0
5246472848667759810,518306,2018-08-01 02:35:42,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,52.03,0.1
1381071966932265078,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,52.13,1.0
13408679046577527888,518172,2018-07-31 17:48:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,96.35,0.1
3164493006461500199,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,96.45,1.0
14777966023045908288,518012,2018-07-31 06:59:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,36.59,0.1
1217080528100853774,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,36.69,1.0
18155736862989069929,517748,2018-07-30 12:58:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,95.92,0.1
835298166147958123,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,96.02,1.0
17652077598552510786,517620,2018-07-30 04:33:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,50.28,0.1
17986116961998139942,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,49.48,1.0
12349698778817088636,517491,2018-07-29 20:09:46,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,23.9,0.1
7187291747569318685,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.28,1.0
17043294610483846821,517346,2018-07-29 10:14:04,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,58.0,0.1
1688771160368382176,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,48.32,1.0
3663107319178540248,517134,2018-07-28 19:55:15,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,25.0,0.1
2485367334580326172,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,35.09,1.0
13469811221622853153,516915,2018-07-28 05:28:23,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,25.0,0.1
2289019249273671395,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,25.51,1.0
14417362944512300895,516407,2018-07-26 19:02:17,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,68.83,1.0
12782343359281528117,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,69.83,1.0
15299222999136123213,516035,2018-07-25 18:14:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,70.25,1.0
12110846707091770147,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,70.25,1.0
1636674801837717846,515709,2018-07-24 20:18:58,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,94.86,1.0
11121125579028834745,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,96.86,1.0
15376256147298384953,515332,2018-07-23 18:50:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,72.82999999,1.0
16860342461635802526,515332,2018-07-23 18:50:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-CA99-DQXX-MWVB-5RL8V,15.0,1.0
10130276882602951003,515324,2018-07-23 18:29:36,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-CA99-DQXX-MWVB-5RL8V,10.0,1.0
10402401097745152206,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.23,1.0
4187761975447853942,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,76.59999999,1.0
10383503947882798659,515038,2018-07-22 23:29:20,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,208.078,1.0
15808887669574256734,515028,2018-07-22 22:33:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,166.138,1.0
4992945324625400413,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,41.94,1.0
1332851592782733233,514745,2018-07-22 03:45:10,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,71.90031963,1.0
8345118572009339045,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,32.36,1.0
16628411825093880051,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,39.71,1.0
2471066993933852148,514312,2018-07-20 22:02:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,104.0,1.0
11014920908718959238,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,63.21,1.0
2230951561173048407,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,42.42,1.0
5217359878601748889,514034,2018-07-20 03:44:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,53.0,1.0
14450586946559227538,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,53.24,1.0
15204093543140774701,513674,2018-07-19 03:34:05,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,93.0,1.0
3737371922427684435,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,94.54,1.0
3771247411363935858,513486,2018-07-18 15:06:21,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,42.0,1.0
14068045419381960193,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,44.35,1.0
8226865840091409075,513349,2018-07-18 06:01:14,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,55.0,1.0
3998092655757917575,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,33.39,1.0
