ID,Height,timestamp,Type,From,To,Amount,Fee
655242188620746397,780442,2020-08-03 05:58:25,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-4Y3L-HTP3-9HX5-2QU9P,12.5296,0.0294
3652843473021897133,742426,2020-04-19 04:43:33,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.0294
9117364139514071366,739763,2020-04-11 17:55:08,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-Q4HY-FYFJ-G6GN-5DSJ6,7.0,0.0588
4868631645142041518,738872,2020-04-09 05:54:11,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-Q4HY-FYFJ-G6GN-5DSJ6,6.0,0.05145
7240114314670393780,738423,2020-04-08 00:17:29,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-KSZ8-TNGD-LPLR-7SNN4,8.0,0.0441
2558161894500015040,737391,2020-04-05 02:26:52,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.0294
5201634757731823369,735718,2020-03-31 10:22:34,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-Q4HY-FYFJ-G6GN-5DSJ6,2.0,0.0588
4117188403405890089,735715,2020-03-31 09:57:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.05145
5269120181230443774,734394,2020-03-27 17:43:45,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-Q4HY-FYFJ-G6GN-5DSJ6,9.0,0.0294
17893355721414202141,734301,2020-03-27 11:35:16,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-U6CK-NUTS-HY54-7L24M,7.0,0.03675
4064949150498561262,732525,2020-03-22 12:08:51,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-FKY2-99EB-A696-8ZQJ6,4.0,0.03675
15950318482940494966,731159,2020-03-18 16:32:09,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-4LSM-ZU8P-FANW-DT83N,27.0,0.03675
15491839752695038645,730937,2020-03-18 01:27:06,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-Q4HY-FYFJ-G6GN-5DSJ6,9.0,0.0147
14409414291068508853,730730,2020-03-17 11:41:03,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-Q4HY-FYFJ-G6GN-5DSJ6,5.0,0.0588
12155132176685478930,730179,2020-03-15 23:01:58,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-Q4HY-FYFJ-G6GN-5DSJ6,25.0,0.05145
17854272336626227796,725954,2020-03-04 02:49:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-2GV9-N9SS-FS3S-6436U,1.0,0.0147
16011624945794455240,725793,2020-03-03 16:19:40,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-Q4HY-FYFJ-G6GN-5DSJ6,1.0,0.0441
4643680808275803703,725089,2020-03-01 17:09:12,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0294
14741191593115441625,724088,2020-02-27 21:22:33,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-Q4HY-FYFJ-G6GN-5DSJ6,3.0,0.05145
4808279846894234969,719456,2020-02-14 22:45:55,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.03675
18395301482865019885,717669,2020-02-09 22:29:07,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0147
4407040450669010443,717223,2020-02-08 16:04:47,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-Q4HY-FYFJ-G6GN-5DSJ6,2.0,0.02205
6963321085877167871,717189,2020-02-08 14:07:56,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-PW7A-DB9X-5GY5-92MY9,17.0,0.05145
2413508218956375201,715769,2020-02-04 14:44:15,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-Q4HY-FYFJ-G6GN-5DSJ6,4.0,0.03675
10967133534039749582,715334,2020-02-03 09:30:26,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-Q4HY-FYFJ-G6GN-5DSJ6,8.0,0.05145
14533863908104935632,715220,2020-02-03 01:55:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.02205
7189862756666444266,715179,2020-02-02 23:33:01,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-VKZL-KLU6-NBHQ-4G3ZJ,2.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4HY-FYFJ-G6GN-5DSJ6,10.0,0.08085
