ID,Height,timestamp,Type,From,To,Amount,Fee
4162276913536611991,780431,2020-08-03 05:11:42,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.0294
2469664965605586983,741898,2020-04-17 17:09:15,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-QLHF-FEJ8-4DDJ-G4BPF,8.0,0.03675
15290009556724649572,741424,2020-04-16 09:40:49,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0294
10406728113949884734,741295,2020-04-16 00:46:26,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-3PYL-5ED7-S5AJ-4SKFA,3.0,0.0441
8959089567813618216,741268,2020-04-15 23:22:01,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-D9EC-RYLT-WVXE-GS3QP,22.0,0.03675
1874947400421408473,740385,2020-04-13 11:51:59,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-MA3J-2VWR-9HK5-H9NMJ,22.0,0.02205
8693141609533366043,739795,2020-04-11 19:33:27,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-6SXD-TWLD-6REN-3H6V7,25.0,0.0588
6905656028422524960,739068,2020-04-09 19:32:19,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-QLHF-FEJ8-4DDJ-G4BPF,56.0,0.05145
11492466071718229903,738749,2020-04-08 22:06:54,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0441
8709913411019253614,738524,2020-04-08 06:21:07,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.0294
12829279717282852905,735253,2020-03-30 03:14:02,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-QLHF-FEJ8-4DDJ-G4BPF,9.0,0.05145
17135505723996778723,735031,2020-03-29 12:23:46,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.05145
8869710719222515980,730189,2020-03-15 23:43:58,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-9QQN-9HEZ-CTXF-BGJJY,3.0,0.0588
17361410581801817305,729834,2020-03-14 23:37:01,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-QLHF-FEJ8-4DDJ-G4BPF,7.0,0.02205
12464498308449581187,728599,2020-03-11 12:54:25,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.03675
15941555754470875617,728471,2020-03-11 04:16:02,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-FY47-XYV6-Q9NZ-AAHQU,21.0,0.0588
6382607817124518987,728258,2020-03-10 13:27:08,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
7727054677457574086,726813,2020-03-06 12:39:47,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-QLHF-FEJ8-4DDJ-G4BPF,8.0,0.02205
5509966189027286953,726718,2020-03-06 06:08:38,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-8MNM-8ARR-JRM4-GER27,17.0,0.0294
5286472352871555116,726264,2020-03-04 23:52:58,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
10962790796402200154,724566,2020-02-29 05:41:33,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QLHF-FEJ8-4DDJ-G4BPF,21.0,0.03675
9443000688703772916,723538,2020-02-26 08:37:51,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0294
11733774525176666816,720430,2020-02-17 15:30:09,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.00735
17534629108476060816,719733,2020-02-15 17:22:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-QLHF-FEJ8-4DDJ-G4BPF,3.0,0.02205
16017839899497975770,719720,2020-02-15 16:24:07,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-HDW5-EEML-KZUJ-ES7VK,7.0,0.02205
5302416912018882671,719395,2020-02-14 18:20:24,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.03675
13580396924892664656,719316,2020-02-14 13:30:41,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-4QDN-AM5D-8473-85R6D,12.0,0.0441
14956292452247165427,719115,2020-02-13 23:54:29,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
1252503941087424535,719011,2020-02-13 16:51:58,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-QLHF-FEJ8-4DDJ-G4BPF,2.0,0.03675
9310891108709334247,719000,2020-02-13 16:04:11,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-QLHF-FEJ8-4DDJ-G4BPF,13.0,0.03675
357184938951887109,718487,2020-02-12 05:22:37,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-QLHF-FEJ8-4DDJ-G4BPF,7.0,0.0294
4199863699790330337,718306,2020-02-11 17:28:43,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-948U-T9J2-6DP2-G5BQB,4.0,0.02205
17106597290969010636,718136,2020-02-11 06:01:58,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-QLHF-FEJ8-4DDJ-G4BPF,2.0,0.0147
12304205143395927672,717607,2020-02-09 18:02:00,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.0588
14059257552236124138,716414,2020-02-06 09:59:15,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
16833344545605895960,716397,2020-02-06 08:36:20,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0441
16690523367549474973,715999,2020-02-05 06:28:51,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.0588
7823919688964622419,715055,2020-02-02 15:07:28,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-QLHF-FEJ8-4DDJ-G4BPF,9.0,0.0294
4700092370132741357,714121,2020-01-31 00:27:00,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-WLDQ-SM2S-HNUU-G6YZP,7.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLHF-FEJ8-4DDJ-G4BPF,10.0,0.0735
