ID,Height,timestamp,Type,From,To,Amount,Fee
14684166363660648048,541775,2018-10-05 18:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.03997165,0.1
15461591339793099810,540395,2018-10-01 22:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.45249383,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.60816751,0.1
10855592269811857282,537793,2018-09-24 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.62617913,0.1
18196199401636230660,536498,2018-09-20 23:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.90312083,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.71737941,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.62447237,0.1
15819831221012882975,532087,2018-09-08 15:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.52757558,0.1
13110028401490245510,530723,2018-09-04 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,444.30718507,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.51463844,0.1
10987309214073664296,528645,2018-08-30 01:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.87758771,0.1
8931126918393170969,527424,2018-08-26 15:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.57955875,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.77796563,0.1
6148702016159133081,524707,2018-08-19 00:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,101.16207616,0.1
6960380438548027063,523536,2018-08-15 17:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.31426749,0.1
5979005365048327014,522267,2018-08-12 04:33:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.72972893,0.1
15065248112990083931,520909,2018-08-08 09:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,101.33791491,0.1
11171379130723048576,519500,2018-08-04 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.55149751,0.1
11014634118341954344,518302,2018-08-01 02:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.59729705,0.1
3057489686546200632,517089,2018-07-28 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.37462697,0.1
865218045796304989,515878,2018-07-25 07:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.24102165,0.1
18094050236751499048,514827,2018-07-22 09:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.2925492,0.1
10485455823811070816,513685,2018-07-19 04:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.31880424,0.1
8054977635713174021,512446,2018-07-15 17:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,542.24362777,0.1
6413309017043503867,511073,2018-07-11 21:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,465.32140725,0.1
13880168115584033725,510747,2018-07-10 23:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,502.79377658,0.1
1142645287058824298,510043,2018-07-09 00:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.09478604,0.1
11316390434441840222,508905,2018-07-05 19:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.33633474,0.1
13524263258129642218,507863,2018-07-02 21:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,451.21807676,0.1
3115263808759981484,507805,2018-07-02 17:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.2283856,0.1
9023393659303021009,506790,2018-06-29 21:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.21898966,1.0
5363816991898457900,505790,2018-06-27 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.03112566,1.0
3681661870858760371,504715,2018-06-24 02:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.14882245,1.0
12617581011474813935,503717,2018-06-21 07:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.49203033,1.0
491640667427995939,503493,2018-06-20 15:43:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5Y5-D2GY-SQW6-EVLXT,1.0,0.1
994103293568815430,503000,2018-06-19 07:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.33615624,1.0
16274392046921905982,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,101.0414721,1.0
11597686964639763121,501233,2018-06-14 08:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.04969407,1.0
8659267806651738975,499700,2018-06-10 00:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.33161865,1.0
6948746861218849916,482929,2018-04-24 02:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.03256198,1.0
10108461666350378829,481542,2018-04-20 04:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.40337368,1.0
11536674143638409169,480089,2018-04-16 03:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.2406139,1.0
9351863879763068615,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.21739033,1.0
6549452351058402179,477452,2018-04-08 18:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.28156388,1.0
9496231831489214252,476155,2018-04-05 03:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.26020295,1.0
13259665560946858331,474870,2018-04-01 13:12:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.45451587,1.0
5626152598557322019,473673,2018-03-29 04:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.14267926,1.0
6903873965618299849,472718,2018-03-26 11:55:34,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S5Y5-D2GY-SQW6-EVLXT,0.0,1.0
17187980215280167853,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,618.96225973,1.0
6015958890260800673,471438,2018-03-22 22:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,570.9707155,1.0
7297538325722924283,471291,2018-03-22 12:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.50430151,1.0
18110851311801838406,470016,2018-03-18 22:49:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,636.14175112,1.0
8294233360768257246,469107,2018-03-16 09:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.73535269,1.0
10970331388074611928,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.30146238,1.0
1064302425438832321,466032,2018-03-07 19:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.39857551,1.0
12522329855514804720,464611,2018-03-03 20:00:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.24256943,1.0
10664110263526373396,463217,2018-02-27 22:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.50035332,1.0
7387473826551811260,461769,2018-02-23 20:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S5Y5-D2GY-SQW6-EVLXT,100.33352809,1.0
16013578943093471522,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5Y5-D2GY-SQW6-EVLXT,83.33441272,1.0
12784806541845473176,460005,2018-02-18 22:36:08,Reward Recipient Assignment,S-S5Y5-D2GY-SQW6-EVLXT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14672542939212938022,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5Y5-D2GY-SQW6-EVLXT,59.68097827,1.0
14946224588836065692,455688,2018-02-06 21:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5Y5-D2GY-SQW6-EVLXT,46.68169403,1.0
12418124925145933535,453156,2018-01-30 19:11:08,Reward Recipient Assignment,S-S5Y5-D2GY-SQW6-EVLXT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12661939699685828330,452842,2018-01-29 22:08:29,Reward Recipient Assignment,S-S5Y5-D2GY-SQW6-EVLXT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4971842965966260159,451722,2018-01-26 18:51:47,Account Update,S-S5Y5-D2GY-SQW6-EVLXT,,0.0,1.0
2837250952944893776,451721,2018-01-26 18:49:00,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-S5Y5-D2GY-SQW6-EVLXT,5.0,1.0
