ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5CC-U7WK-VRRA-775UY,1e-08,0.6762
17722518367703177935,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,5.00923439,1.0
6139769213495470111,484250,2018-04-27 19:01:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.47586529,1.0
4131307480876136802,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.04074338,1.0
16632528876312031289,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.76130932,1.0
18181101606702314925,482968,2018-04-24 04:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,12.41487555,1.0
12612541998329411395,482648,2018-04-23 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.69315532,1.0
14610533335108558838,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.66698219,1.0
5525190983462122835,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.44221864,1.0
11903046044337767911,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.01904709,1.0
14168462419459424589,481014,2018-04-18 17:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.61477552,1.0
7767906317500323966,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.21546097,1.0
13018933794743458370,477675,2018-04-09 09:20:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.84488312,1.0
10895835097780884028,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,10.43295131,1.0
12864388086636761690,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.49159377,1.0
16544956823938392708,476369,2018-04-05 17:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,19.06154083,1.0
7649909762544115056,476064,2018-04-04 21:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.79673183,1.0
15806334339373027497,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.05070638,1.0
207907945315596480,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.25436761,1.0
383649731582060816,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.74657382,1.0
9681838103099550911,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.42192842,1.0
17051454156533993895,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.49873523,1.0
2353557273130240326,471344,2018-03-22 16:11:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.22839422,1.0
5859145148779937515,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,2.92973289,1.0
10071785426468985489,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,5.5056461,1.0
12226078566554749548,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.51238327,1.0
6510334480741001127,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.10076466,1.0
15821050377205164677,468806,2018-03-15 13:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.77086211,1.0
5223523515405809579,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.6583433,1.0
1693028810648032065,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.24884287,1.0
14216583078822025288,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.74494031,1.0
11759805325427406915,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.29762222,1.0
12480661115597184701,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.64380454,1.0
4880243408610520732,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.57972149,1.0
5160761217981780642,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.29319803,1.0
2150629744642101889,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.07144229,1.0
266641525843628303,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.65327094,1.0
17814745381956668966,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.44297636,1.0
8350208923239056874,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,2.33385684,1.0
8859347593503659518,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.14467491,1.0
7815983328844275195,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,2.33637754,1.0
4052997382366348125,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.10180499,1.0
3189566721686565837,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.72680634,1.0
1904908367430053953,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,2.80259414,1.0
13936474996434040401,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,5.35351215,1.0
2170257405339172070,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.39599866,1.0
16425935766184703243,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.92597119,1.0
14201862741866792223,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.4894572,1.0
13563282507564191668,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.81382542,1.0
2957285540557585517,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.9145615,1.0
1535440746014753015,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,1.75940493,1.0
13678227340994910473,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.91924233,1.0
12472190511013684054,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,2.77155515,1.0
9484847250223533708,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.64228006,1.0
10573923828143453937,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,28.61374685,1.0
15291309560143004228,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,19.46911134,1.0
6037564237951543213,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.5028693,1.0
13139604547473803352,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.52062294,1.0
9532189720741687878,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,5.44615871,1.0
189738417381084929,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.42292867,1.0
16937848826009320654,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.08638205,1.0
1616802042343623235,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.9066852,1.0
15906699447620520713,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.78198587,1.0
4837905877762773224,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,10.93360715,1.0
10144565065404058603,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.13704245,1.0
5436928974912452870,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,3.51943668,1.0
1782462642348452461,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.59727311,1.0
10527501948356009792,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,0.97569948,1.0
8163684048729312731,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.62771816,1.0
16977413227329244723,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.64421166,1.0
9400872945768828475,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.73185655,1.0
839791547620620253,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,13.21870298,1.0
9388926803317101484,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.20594518,1.0
17518983630679399230,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.62373189,1.0
2465516770268954079,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.87363549,1.0
12727098218020527204,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,23.70908686,1.0
4960091858703139122,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.65460952,1.0
4553942182891185887,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.49604111,1.0
1253372885284897487,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,16.83423355,1.0
17145931676921208420,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.81200124,1.0
15169191497085287978,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.63636975,1.0
16172669949007420987,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,21.53039491,1.0
13954043221309098069,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,14.43787796,1.0
4617400120209656162,451221,2018-01-25 09:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,670.41772768,1.0
12513016894815150729,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,12.38310812,1.0
11177802171635476189,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,14.82169376,1.0
17158352586698709202,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.86020688,1.0
6172848899153825481,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,17.67435726,1.0
1136187810567827528,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,12.76421929,1.0
3651025073651909112,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,16.44985478,1.0
6854558938175338170,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.04950269,1.0
6382931088598833715,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,4.16039537,1.0
9361405727863812563,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,13.54671825,1.0
504536720164331674,448273,2018-01-17 03:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.28849276,1.0
7537145552704816683,447955,2018-01-16 06:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.7989624,1.0
5094340982052379217,447643,2018-01-15 09:32:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.0120142,1.0
13066236779956395806,447344,2018-01-14 13:26:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,13.51524485,1.0
7048343247935370352,447270,2018-01-14 08:00:27,Ordinary Payment,S-P5CC-U7WK-VRRA-775UY,S-HK9D-P74Q-XDEJ-D6PGM,6001.0,1.0
15436219064276785369,447051,2018-01-13 17:36:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,30.02366216,1.0
3824957885506088199,446752,2018-01-12 21:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,587.55851629,1.0
4701257076592400849,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,21.52687938,1.0
12688166630489356554,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,16.15413742,1.0
6790901449580829669,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.33510516,1.0
5864541975968618303,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,8.75681089,1.0
10427099624663311003,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,19.98809274,1.0
10360625008060206096,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,28.22024683,1.0
5637568219106608664,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,25.24803699,1.0
6989315066713212117,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,46.73011067,1.0
11783779546416911649,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,19.55768078,1.0
18407713475161437863,443976,2018-01-05 02:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,650.8065015,1.0
13744463909722816106,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.31008544,1.0
2708648611933166821,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,14.68589336,1.0
940907535378501457,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,14.23507589,1.0
11505719652567779953,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,10.525882,1.0
16256699435253195513,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,17.32785217,1.0
15094362086241297251,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.64792669,1.0
16132054707550780858,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.54334276,1.0
3650393030978727648,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,23.01800132,1.0
5631022197556673755,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,23.9248664,1.0
6201267934183243211,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,25.54398808,1.0
12098683972511688121,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,20.29790343,1.0
12604016053648026124,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.65153676,1.0
3665854068637321587,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,13.23666344,1.0
9802755670736443710,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.21907658,1.0
15993237438907096423,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,6.13856753,1.0
11724002889347244355,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,7.89077663,1.0
7267460318833929972,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.63107847,1.0
8661740033819415170,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,35.55057922,1.0
2252984743346060074,437973,2017-12-19 07:53:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,551.56686173,1.0
8491245030093643239,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.76688323,1.0
12456363379042036063,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,16.31356864,1.0
14487738574999800382,437109,2017-12-16 22:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,18.61876872,1.0
5922868926395076138,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,14.09732989,1.0
14298344742019205904,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,388.45120202,1.0
17129887322120081064,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,96.30619373,1.0
4947885550642839259,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,22.60111878,1.0
13810141633385192629,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,16.30072017,1.0
16306153711634352128,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.63504882,1.0
18094312260845920781,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,11.38301481,1.0
12661637406524925590,434660,2017-12-10 01:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,22.51162175,1.0
2909800549706076984,434356,2017-12-09 05:34:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,535.29014874,1.0
16787766827562458868,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,21.17280531,1.0
14652112166982742794,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.29702967,1.0
16939190782789930167,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,37.50660633,1.0
9290354580073742269,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,33.23632291,1.0
17959190851288552008,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,47.71337081,1.0
7034994043648483273,432624,2017-12-04 08:56:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,757.42060263,1.0
7512419769919549583,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,33.95474832,1.0
5324821569041476962,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,36.69492672,1.0
1193898433426057156,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,15.78020328,1.0
12123705908125735772,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,10.54895408,1.0
6861403531431617177,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.96159595,1.0
17850112964923952142,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,9.74215816,1.0
2121116600241646216,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,24.11964153,1.0
13955560318791068563,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,18.59541313,1.0
11198328138777281552,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,20.37797434,1.0
8396651974325853417,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P5CC-U7WK-VRRA-775UY,29.7085806,1.0
