ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D4KH-2DYF-ZBPB-2CRPD,1e-08,0.94815
9699699950645716684,608173,2019-04-09 15:14:49,Ordinary Payment,S-D4KH-2DYF-ZBPB-2CRPD,S-GTMC-JFT9-YSBE-HRU2C,4600.0,0.1
18103559689452520798,497706,2018-06-04 11:00:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,100.14999277,1.0
1722568913350112345,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,49.85,1.0
17492380447184037389,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,54.05,1.0
18133974100635996397,472979,2018-03-27 05:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.07999999,1.0
4549197534003783486,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,59.73,1.0
8571624174304883866,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,67.51,1.0
8704520518243619026,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,130.97999999,1.0
8893746905178499332,461499,2018-02-23 03:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,68.22,1.0
9751501924248847073,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,104.39,1.0
4807605370109202456,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,52.45,1.0
13572233007207880587,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.4,1.0
3669877800918966830,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,57.7,1.0
7237226309112355095,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,54.0,1.0
4134817196671078014,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.1,1.0
13600082737295209178,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,51.43,1.0
16545468091857259672,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.23,1.0
6284041527173356959,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.11,1.0
18009613353887143837,447211,2018-01-14 04:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,338.20999999,1.0
18444892995206246927,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,54.49999999,1.0
5270728562047761171,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,51.21,1.0
497176218614389271,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.02999999,1.0
2320714351567916867,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,51.14,1.0
13891662279893611824,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,52.02999999,1.0
13411821871805095097,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,55.88,1.0
9633960595021106253,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,64.64,1.0
12290811432683179033,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,76.01,1.0
17788450265732794179,435894,2017-12-13 12:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,487.65,1.0
15339526018887556557,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,52.06999999,1.0
4219988298192450572,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,58.46,1.0
10568493196043358038,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,62.62,1.0
2855668808877135802,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,51.45,1.0
8943896467560429748,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,59.47,1.0
1089732578528361876,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,64.82999999,1.0
14163039468652478347,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.2,1.0
10897773402436679064,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,57.68,1.0
2195248590277619165,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,64.72,1.0
3395997101112742397,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,58.23999999,1.0
4963302534204186876,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D4KH-2DYF-ZBPB-2CRPD,24.09265,1.0
17480020548444124753,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,60.98999999,1.0
14770121255452215257,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,973.32,1.0
17490786639311853072,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,87.31,1.0
8615656960366848631,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D4KH-2DYF-ZBPB-2CRPD,25.083,1.0
2859183571757544665,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,55.75999999,1.0
5052322273482238621,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.79999999,1.0
13423781747239596724,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D4KH-2DYF-ZBPB-2CRPD,26.4045,1.0
3992225203651448546,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,51.09,1.0
9518167011914338979,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,117.32,1.0
15164167188185959656,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,61.93,1.0
11141849881357220140,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,55.31,1.0
10216901179175106626,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D4KH-2DYF-ZBPB-2CRPD,50.16,1.0
659279711567761173,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D4KH-2DYF-ZBPB-2CRPD,22.5,1.0
15773056147571011396,396628,2017-08-25 16:53:28,Reward Recipient Assignment,S-D4KH-2DYF-ZBPB-2CRPD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17891103993355640559,395019,2017-08-21 04:34:18,Reward Recipient Assignment,S-D4KH-2DYF-ZBPB-2CRPD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13714576392216417220,394474,2017-08-19 16:20:08,Reward Recipient Assignment,S-D4KH-2DYF-ZBPB-2CRPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11032494933744338760,392645,2017-08-14 13:32:52,Reward Recipient Assignment,S-D4KH-2DYF-ZBPB-2CRPD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8838491180088563204,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D4KH-2DYF-ZBPB-2CRPD,14.88999999,1.0
12774344215581752158,382443,2017-07-16 14:23:24,Account Update,S-D4KH-2DYF-ZBPB-2CRPD,,0.0,1.0
10616084942082049698,382434,2017-07-16 13:32:49,Reward Recipient Assignment,S-D4KH-2DYF-ZBPB-2CRPD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3181993525857862370,382212,2017-07-15 22:53:16,Ordinary Payment,S-LXJV-3WZC-LU2K-DRUVK,S-D4KH-2DYF-ZBPB-2CRPD,4.0,1.0
275921693961705339,382102,2017-07-15 15:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4KH-2DYF-ZBPB-2CRPD,1.0,1.0
