ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXBZ-FY3X-XLXH-CLDMZ,2.19e-06,0.0735
14787635329024334030,712814,2020-01-27 08:26:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DXBZ-FY3X-XLXH-CLDMZ,0.0,0.06615
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.2465466,0.1
4462519815286324720,599559,2019-03-16 12:57:51,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-HK9D-P74Q-XDEJ-D6PGM,452.0,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.10874949,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.34261829,0.1
11473319448721556840,593945,2019-02-28 19:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.16428163,0.1
1542653971929674413,593235,2019-02-26 19:49:57,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
11139083232457773006,591679,2019-02-22 11:14:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.04805486,0.1
36594500201591042,589469,2019-02-16 06:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.20204156,0.1
16596941519637178733,587275,2019-02-10 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.41374062,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.34388974,0.1
5097463023427068304,582177,2019-01-26 20:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.44210794,0.1
15317368883039885696,580112,2019-01-21 02:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.08167245,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,101.00237685,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.19607078,0.1
5193743151799610534,563829,2018-12-06 12:53:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.02721218,0.1
4289747986793087156,562165,2018-12-01 21:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.3153706,0.1
15118694281081078502,562131,2018-12-01 19:30:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DXBZ-FY3X-XLXH-CLDMZ,0.0,0.2058
17568176487517093431,562130,2018-12-01 19:28:31,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.37722179,0.1
2824272514654342001,559050,2018-11-23 03:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.20997303,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.56509925,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.57164693,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.50027853,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.09898827,0.1
509337615805488897,550008,2018-10-28 19:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.46928475,0.1
1072389419553349321,548440,2018-10-24 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.45540981,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,101.06835806,0.1
8514518236537724079,544720,2018-10-14 00:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.44417744,0.1
4993420800405810917,543159,2018-10-09 15:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.11246897,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.78676165,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.60967895,0.1
2523510011404928495,518648,2018-08-02 01:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.01389656,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.05485171,0.1
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.54423794,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.15176939,0.1
13085137798776150535,511243,2018-07-12 08:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.14605369,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,101.25655211,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.23508215,0.1
10178142920527851241,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.11645954,1.0
16997794701541050071,505241,2018-06-25 13:16:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.284374,1.0
17091378173121531732,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.98163207,1.0
14829577720041692737,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.13474738,1.0
16069140029890505195,502658,2018-06-18 08:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.21826592,1.0
1062676411309721710,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.71188435,1.0
4756222073347666592,498002,2018-06-05 06:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DXBZ-FY3X-XLXH-CLDMZ,100.16892614,1.0
13159109848125914563,497405,2018-06-03 14:26:34,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,1.0
9084094599041334265,495596,2018-05-29 13:27:42,Reward Recipient Assignment,S-DXBZ-FY3X-XLXH-CLDMZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4795544263510714238,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.93189426,1.0
11187340425974632186,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.0402704,1.0
8835384015692613558,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.25624447,1.0
17206329822606373390,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.0902784,1.0
7489302555102016228,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.00916146,1.0
16872746438698095155,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.09087255,1.0
7334283845464567499,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.62903903,1.0
1609789365172860723,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.97682131,1.0
3410941110117246039,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.43369424,1.0
8349400417637864585,491557,2018-05-18 05:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.58729851,1.0
14498711236429154077,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.88808239,1.0
13071008007291958247,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.78038602,1.0
10804932422277030990,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.46439561,1.0
1539870403340485204,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.00027802,1.0
14774597410076471586,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.87002832,1.0
2395885715074397249,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.26144489,1.0
14527672756371480868,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.13351629,1.0
11448365944743508837,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.54225801,1.0
13620739606075486846,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.58880381,1.0
17681033859884470294,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.86322814,1.0
16484244393624282407,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.57926006,1.0
1501349263030424428,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.51669826,1.0
254665816473543946,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.3546105,1.0
9181705455132646567,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.53556142,1.0
9739363779810343571,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.2928987,1.0
3765088106510453781,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.60651913,1.0
7878468808640386906,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.71837422,1.0
7597002012868846689,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.15353552,1.0
9790704420154429836,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.65505944,1.0
8646894425625989796,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.52793149,1.0
8774851236930520111,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.19029305,1.0
12199768724876334090,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.78875721,1.0
2296457655164885414,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.77243919,1.0
2372165707534919200,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.46468717,1.0
12882723537972882192,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,22.05777205,1.0
6670964188154894699,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.20574411,1.0
17229482738513953272,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.63918754,1.0
4159515096374118239,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.6988361,1.0
9612960845062867565,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.35739327,1.0
10672007588167448988,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.10890732,1.0
271659647157125071,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.53154935,1.0
12735163362201117294,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.60143262,1.0
140551533917550099,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.08926124,1.0
4675812930284466853,470286,2018-03-19 16:47:17,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-PBUL-DWP9-P9UJ-F6N7R,1.0,1.0
3914199726793010858,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.39230859,1.0
15310921004259123529,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.89451292,1.0
12318644717838337302,469519,2018-03-17 13:33:14,Arbitrary Message,S-PBUL-DWP9-P9UJ-F6N7R,S-DXBZ-FY3X-XLXH-CLDMZ,0.0,1.0
606070790247939877,469493,2018-03-17 11:44:25,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-PBUL-DWP9-P9UJ-F6N7R,3.0,1.0
9041959535696372674,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.56628713,1.0
1135992805324942811,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.06976885,1.0
3768517295277581691,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,21.11084495,1.0
560700906682069202,467668,2018-03-12 09:15:22,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-3A9W-ZX9T-J9XN-8UHYP,3.0,1.0
17089418673774367737,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.20147303,1.0
15185840495579334354,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,27.90171158,1.0
2554944050564589804,465217,2018-03-05 12:14:25,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-6UN5-Y7VX-5WRR-EXUPU,3.0,1.0
17321911316918812805,465175,2018-03-05 09:42:41,Ordinary Payment,S-6UN5-Y7VX-5WRR-EXUPU,S-DXBZ-FY3X-XLXH-CLDMZ,1.0,1.0
12378116906571987122,465163,2018-03-05 09:11:05,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-6UN5-Y7VX-5WRR-EXUPU,1.0,1.0
942754928336707918,465163,2018-03-05 09:11:05,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-6UN5-Y7VX-5WRR-EXUPU,3.0,1.0
3111741308253553107,465058,2018-03-05 01:47:30,Account Update,S-DXBZ-FY3X-XLXH-CLDMZ,,0.0,1.0
12048182831054598914,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,20.11697595,1.0
15046787145253147358,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,9.13269854,1.0
5614226887444227407,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DXBZ-FY3X-XLXH-CLDMZ,0.5402362,1.0
9122044713783169512,456290,2018-02-08 13:35:43,Reward Recipient Assignment,S-DXBZ-FY3X-XLXH-CLDMZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14890234171163137553,456188,2018-02-08 06:34:00,Reward Recipient Assignment,S-DXBZ-FY3X-XLXH-CLDMZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7600723523050457916,455963,2018-02-07 15:07:53,Reward Recipient Assignment,S-DXBZ-FY3X-XLXH-CLDMZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13045412827293669811,455953,2018-02-07 14:51:58,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-DXBZ-FY3X-XLXH-CLDMZ,3.0,1.0
