ID,Height,timestamp,Type,From,To,Amount,Fee
10582473945258089020,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PDU-W4CR-YTWR-H97AS,1e-07,1.0
109274326143964205,353908,2017-04-27 19:16:56,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5312832725875264046,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PDU-W4CR-YTWR-H97AS,2.0,1.0001
1521067952196823606,339136,2017-03-17 11:57:22,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13926986205413345011,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,1.0,1.0
859038279981643200,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,1.0,3.0
16921121491587700703,334879,2017-03-05 14:38:16,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7014649789900673384,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,2.0
12632017175692021670,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,3.0,3.0
6829219548121159208,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,2.0
9467679503398284057,334592,2017-03-04 19:40:59,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17542454900154183539,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,2.0
10662734498966978845,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,3.0,1.0
9108074430852579442,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,3.0,3.0
5616953230477578443,334274,2017-03-03 22:06:34,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11440715064640109974,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,20.0,1.0
16321896897690705415,333809,2017-03-02 14:55:12,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16093632376301350467,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,1.0
7988143088932472846,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,5.0,2.0
17297019207935535660,332890,2017-02-28 00:51:21,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16750911610074690598,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,6.0,5.0
13693452600122720268,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,5.0,5.0
9810454930767638993,331998,2017-02-25 13:34:33,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
228080659483046012,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,2.0
10061497558578660605,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,4.0,4.0
3900193691639870143,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PDU-W4CR-YTWR-H97AS,2.0,1.0
9187207403613112709,330371,2017-02-21 00:34:51,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4993160888549265817,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PDU-W4CR-YTWR-H97AS,10.0,2.0
10674721133070306224,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7PDU-W4CR-YTWR-H97AS,0.0,1.0
1107230266734114095,243728,2016-06-23 06:10:22,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
733842081105551034,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PDU-W4CR-YTWR-H97AS,5.0,1.0
10695651414692991818,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PDU-W4CR-YTWR-H97AS,5.0,1.0
6692776109454330272,240995,2016-06-15 13:36:31,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3459444103639234459,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PDU-W4CR-YTWR-H97AS,5.0,1.0
