ID,Height,timestamp,Type,From,To,Amount,Fee
9810113256772754527,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AETD-TRVP-VSFV-FRWX7,0.0,1.0
10496787921811219775,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AETD-TRVP-VSFV-FRWX7,0.0,1.0
2352899750439706034,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-AETD-TRVP-VSFV-FRWX7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8507962898875137069,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-AETD-TRVP-VSFV-FRWX7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4345155853076525727,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AETD-TRVP-VSFV-FRWX7,0.0,1.0
9507003542245302477,146244,2015-09-24 12:07:38,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,1339.0,1.0
7832543023535002459,141560,2015-09-11 10:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.34000089,1.0
1417705078062858297,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,434.90588132,1.0
1298685616688000861,137520,2015-08-31 02:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,303.4937845,1.0
18246953530647876441,135740,2015-08-26 03:07:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.26286873,1.0
11550451813726201747,134430,2015-08-22 11:36:05,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
2626572775302725891,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.99160442,1.0
12126537300061291933,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,309.81280518,1.0
11711509911861409322,124706,2015-07-26 06:02:55,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
3980069939064194535,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,302.1083326,1.0
11443538326355325190,118450,2015-07-08 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,304.98944182,1.0
14742035325890667764,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.62673279,1.0
17413246902136479934,114733,2015-06-28 08:33:49,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
11439959991470825205,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.09682636,1.0
7701863067816721113,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.06169247,1.0
7525930600891410727,104692,2015-05-31 06:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,303.90097236,1.0
12694110857616424078,104161,2015-05-29 18:29:57,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,1500.0,1.0
2688717585482286492,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,302.1550565,1.0
12430852301046351850,98831,2015-05-14 21:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.1982301,1.0
16810955602484595898,97172,2015-05-10 06:10:32,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-W6QV-L4NU-BWC8-EMGH5,3.0,1.0
13757483111236830272,96350,2015-05-07 23:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.78486139,1.0
3345882498675041916,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.47407957,1.0
11911254313910469754,93010,2015-04-28 14:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.51471472,1.0
11434998988384820758,92665,2015-04-27 16:03:42,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
11119143880132539998,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.81635004,1.0
12280606598930437474,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,302.3998697,1.0
10021650150276208098,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.86860734,1.0
9750537512504520327,83290,2015-04-01 10:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.96912024,1.0
10087101967614,81805,2015-03-28 06:57:11,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,1339.0,1.0
1619488828234237564,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.14604631,1.0
11862621846923870831,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,304.66116002,1.0
11521391777038692360,74986,2015-03-09 05:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,416.52608522,1.0
10278791065768419516,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,317.52235156,1.0
13227484528126250591,71812,2015-02-28 08:23:47,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,2195.0,1.0
13498690342657876174,70128,2015-02-23 15:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,500.4231153,1.0
3239183307369752832,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,306.39556472,1.0
12214496689582777937,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,769.63614102,1.0
8489373036157403622,64490,2015-02-07 20:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,306.41740358,1.0
958775325876327630,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AETD-TRVP-VSFV-FRWX7,0.0,1.0
18283331765587745732,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AETD-TRVP-VSFV-FRWX7,0.0,1.0
17106229823874867090,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,313.03246587,1.0
14328304574917534580,61518,2015-01-30 13:35:56,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,1218.0,1.0
10506908276281447169,61122,2015-01-29 10:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,302.49376047,1.0
10092007835180552066,59422,2015-01-24 16:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,304.20469981,1.0
487334052312396823,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.15426757,1.0
16604554797858166574,55981,2015-01-15 02:35:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,312.43655557,1.0
13381214970238626837,55462,2015-01-13 15:19:07,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,935.0,1.0
1457165702902023007,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,301.1419474,1.0
1949661090400081600,53590,2015-01-08 08:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,303.75933507,1.0
2923902823935656067,51930,2015-01-03 17:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AETD-TRVP-VSFV-FRWX7,300.30616238,1.0
12381138271936461970,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,2.46140642,1.0
3058468459418409857,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-AETD-TRVP-VSFV-FRWX7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
228793033766495991,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,30.65853209,1.0
592524400785050162,50865,2014-12-31 18:13:58,Ordinary Payment,S-AETD-TRVP-VSFV-FRWX7,S-R7BA-X5MG-LQPV-CXC5Q,818.0,1.0
7037695523118776165,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,12.05076049,1.0
6068389577745223924,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,5.93763763,1.0
395940178560861979,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,7.31159418,1.0
3939911677205544222,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,9.38968512,1.0
5165217228313451390,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,4.47293832,1.0
7900292956454630077,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,10.17394089,1.0
14459100753341130172,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,25.8699506,1.0
18196955522682956873,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,19.14797209,1.0
9003948150382198357,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,16.17496713,1.0
14009743157791642241,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,51.3022493,1.0
17440972707495596789,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,44.24169775,1.0
16917157751933032038,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,39.26401508,1.0
17216130648930158874,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,3.76385318,1.0
6368003223988489174,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,11.11707015,1.0
17719621194914263414,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,13.29105371,1.0
15077007968390230037,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,8.00121927,1.0
17486805723592173818,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,11.35907046,1.0
14208961465166515320,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,53.50536278,1.0
14583230397724335477,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,30.22799908,1.0
121707927249016216,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,9.65894033,1.0
3253567796976264410,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,13.01201631,1.0
14795711618233999708,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,17.70771109,1.0
12431461834040259154,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,7.40979848,1.0
16247257617939164617,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,35.52609689,1.0
2254265368053432183,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,20.31788099,1.0
2765002297449477339,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,11.10863267,1.0
6024087535980872760,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,3.94921355,1.0
17522701507873820952,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,24.11423996,1.0
10893386825356587137,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,4.5887547,1.0
1933133307586015674,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,41.34054854,1.0
11425237762733996758,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,5.46983765,1.0
14536541479724927417,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,14.6575844,1.0
9952313748802668420,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,11.94822879,1.0
8982487421041141540,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,13.59279499,1.0
6981104500370593533,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,52.38523914,1.0
7173984923278937962,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,20.23468307,1.0
5563281234126952542,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,5.312351,1.0
16503207492489424769,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,60.88835129,1.0
7572396557558235553,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,65.08748264,1.0
12424529592890322911,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,2.17887149,1.0
5579206672309826633,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AETD-TRVP-VSFV-FRWX7,2.12593235,1.0
11485821446074234782,45831,2014-12-17 15:55:27,Reward Recipient Assignment,S-AETD-TRVP-VSFV-FRWX7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15741103836847171512,45825,2014-12-17 15:47:28,Ordinary Payment,S-A5XR-3R2X-SENH-ANLED,S-AETD-TRVP-VSFV-FRWX7,3.0,1.0
