ID,Height,timestamp,Type,From,To,Amount,Fee
17193202057362373176,716834,2020-02-07 14:21:47,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
11378128386907710193,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
15380044679624472212,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
17910530195225652178,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
1154496864016028491,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
3569474986350731336,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
7627740794219279942,708706,2020-01-15 21:07:19,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
8346072041063910231,708706,2020-01-15 21:07:19,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,0.1
15492621490003165773,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,117.9050353,1.0
5999376548725643668,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJTB-HXHP-MADD-EEVKY,0.0,1.0
10900091257953915037,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,96.94414014,1.0
1705253831547642594,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,146.72626616,1.0
2953246359980418641,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,86.46369256,1.0
5280087279553008965,445217,2018-01-08 14:15:30,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
6291641327711682618,439486,2017-12-23 13:29:37,Ordinary Payment,S-RJTB-HXHP-MADD-EEVKY,S-G3E9-F26M-VVGY-7EPGR,1455.0,1.0
11894725844495389591,439485,2017-12-23 13:24:56,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
15621246745776870239,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,26.72514134,1.0
14418068444274340788,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,458.51958173,1.0
16357778679308752913,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,576.32117171,1.0
12877612665802737714,408315,2017-09-27 09:30:14,Ordinary Payment,S-RJTB-HXHP-MADD-EEVKY,S-G3E9-F26M-VVGY-7EPGR,1050.0,1.0
15930990852172416810,405097,2017-09-18 09:17:56,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
1052046989655479671,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,379.59432059,1.0
1930108690171937355,398894,2017-09-01 01:01:46,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
2296824560451567422,398894,2017-09-01 01:01:46,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
9397217400699639698,397791,2017-08-28 23:07:53,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
9700442787644952983,397791,2017-08-28 23:07:53,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
16683211397756187226,397791,2017-08-28 23:07:53,Ask Order Cancellation,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
16746531493988876709,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,382.3887653,1.0
6122675829262584350,386508,2017-07-28 09:33:05,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
6927154280048063692,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,59.61824357,1.0
9108680254206279902,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,115.0632101,1.0
1299556406252221504,355987,2017-05-03 15:30:59,Ordinary Payment,S-RJTB-HXHP-MADD-EEVKY,S-G3E9-F26M-VVGY-7EPGR,990.0,1.0
5457114955240307763,355716,2017-05-02 20:55:52,Ordinary Payment,S-RJTB-HXHP-MADD-EEVKY,S-G3E9-F26M-VVGY-7EPGR,2001.0,1.0
6170059332598695260,355632,2017-05-02 15:36:10,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
10352023011397543139,355587,2017-05-02 12:54:52,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
11042854612093921473,355571,2017-05-02 11:26:00,Ask Order Placement,S-RJTB-HXHP-MADD-EEVKY,,0.0,1.0
16836613696340806416,355477,2017-05-02 04:58:46,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,5.0,1.0
1306308571167777164,355477,2017-05-02 04:58:46,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,0.0,1.0
