ID,Height,timestamp,Type,From,To,Amount,Fee
5051611833668138487,780199,2020-08-02 13:43:40,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-4Y3L-HTP3-9HX5-2QU9P,5.2385,0.0147
8946507223771225230,740640,2020-04-14 05:20:52,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.02205
16590480139505959366,737317,2020-04-04 21:32:59,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-PQNP-3VF5-RC2Z-E8HX4,6.0,0.0441
6361302220642594266,736894,2020-04-03 17:09:58,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-SM7U-2KJ8-KECM-9R7E6,5.0,0.05145
1564409135691911793,736525,2020-04-02 16:37:15,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-S4KG-JR55-MQN7-9TK5V,6.0,0.03675
8398226787499386114,736456,2020-04-02 12:08:29,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-PQNP-3VF5-RC2Z-E8HX4,9.0,0.02205
10943709057133896668,736297,2020-04-02 01:37:03,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-ZGCU-MKUQ-SX4X-9ZHUD,2.0,0.05145
342000617956109467,735250,2020-03-30 02:54:10,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-PQNP-3VF5-RC2Z-E8HX4,1.0,0.03675
695364007160536551,735022,2020-03-29 11:30:04,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.00735
10011765039603472621,732877,2020-03-23 11:34:06,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-BCBM-UX9T-Y3GX-5KM6D,3.0,0.03675
13519767748667588120,732241,2020-03-21 17:14:37,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.03675
5009219328593843267,729293,2020-03-13 11:16:49,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-N67V-RMSP-JP6P-5UNCP,3.0,0.0588
16884780494430705666,728181,2020-03-10 08:02:05,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-48DT-JZG9-MAJ2-BUFXS,21.0,0.05145
16861091846771799859,727430,2020-03-08 06:06:24,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-PQNP-3VF5-RC2Z-E8HX4,24.0,0.03675
6504869919511949932,727065,2020-03-07 05:22:57,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-WHSA-BBJ6-QFUV-3PNCM,1.0,0.0294
2027707155550725052,726677,2020-03-06 03:35:35,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-PQNP-3VF5-RC2Z-E8HX4,1.0,0.0441
13150672067447235412,724006,2020-02-27 16:19:05,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-YZRY-VPSG-RG86-A999V,2.0,0.05145
909006592711209687,723679,2020-02-26 18:15:19,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-JDJK-XVYT-XVW9-87G3V,5.0,0.0441
15827503093443078062,722068,2020-02-22 06:02:02,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-U88W-T5GH-BDEU-57Z27,1.0,0.00735
10330600801681877863,721673,2020-02-21 03:48:00,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.03675
12092771920862044960,721232,2020-02-19 21:53:20,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-PQNP-3VF5-RC2Z-E8HX4,5.0,0.0441
4182857106952163003,721001,2020-02-19 06:00:26,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
14546405269969087459,720388,2020-02-17 12:42:56,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-CBEV-3HL6-D9HX-5AK4Q,7.0,0.0147
15699269404648200699,719360,2020-02-14 16:22:09,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.05145
1755150635219321841,718784,2020-02-13 01:36:45,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-LLEF-CYTC-SAJV-9DAKR,12.0,0.00735
1667751751417989912,716398,2020-02-06 08:36:53,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-PQNP-3VF5-RC2Z-E8HX4,9.0,0.0588
16805246280547571536,716160,2020-02-05 17:02:48,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.05145
3707217282805024040,716092,2020-02-05 12:22:38,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-PQNP-3VF5-RC2Z-E8HX4,5.0,0.0441
3295534764050643830,715971,2020-02-05 04:47:55,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.0147
7473905407409266672,715764,2020-02-04 14:35:08,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PQNP-3VF5-RC2Z-E8HX4,1.0,0.0294
2237418860705594859,713922,2020-01-30 10:56:48,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-4DAW-HQM5-MZMG-53AL4,3.0,0.0441
11095921868196600619,712887,2020-01-27 13:22:50,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-48Y2-2FCL-MT3Y-8DBWF,10.0,0.0147
2364730895611246661,712154,2020-01-25 12:00:37,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-PQNP-3VF5-RC2Z-E8HX4,11.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQNP-3VF5-RC2Z-E8HX4,9.9,0.08085
