ID,Height,timestamp,Type,From,To,Amount,Fee
18014690200667786383,780169,2020-08-02 11:42:38,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-4Y3L-HTP3-9HX5-2QU9P,41.2944,0.0735
13588552067452808678,742549,2020-04-19 12:47:59,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-SMC9-X9DL-7FJ8-GPRMA,36.0,0.0294
10162964989339232786,739631,2020-04-11 09:15:50,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-SMC9-X9DL-7FJ8-GPRMA,3.0,0.02205
2909796046047407422,738987,2020-04-09 13:51:15,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0294
11554572754755272405,737743,2020-04-06 02:36:15,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-V68P-JX9E-6BQL-6TW8P,1.0,0.03675
6474626767403624786,737233,2020-04-04 15:43:04,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-PHFG-L9XT-A228-46J7A,6.0,0.02205
9943411647646266161,736883,2020-04-03 16:33:02,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-F2HV-7HLU-JGZK-6JN89,7.0,0.05145
9267298337484857831,736571,2020-04-02 19:25:27,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.0441
9449326967478281301,735645,2020-03-31 05:39:53,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-SMC9-X9DL-7FJ8-GPRMA,4.0,0.0294
1311618620433264634,734460,2020-03-27 22:17:38,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-FLCC-PA4T-6LQ7-BYRVB,8.0,0.0588
6127336887929039591,732235,2020-03-21 16:53:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-SMC9-X9DL-7FJ8-GPRMA,9.0,0.03675
3139741925275276359,731470,2020-03-19 13:13:20,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-SMC9-X9DL-7FJ8-GPRMA,2.0,0.0441
11352924239879984470,731443,2020-03-19 11:26:28,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-STTB-MZ4E-4H4V-EFPD6,1.0,0.00735
18386443906822795234,730542,2020-03-16 22:51:31,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-C7QK-AW8Z-25A6-4BMJB,1.0,0.02205
5345758853671914140,729929,2020-03-15 06:08:55,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0441
9965143128357662862,728570,2020-03-11 10:54:21,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.02205
1865124343511884573,728186,2020-03-10 08:37:31,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0588
10621869195791922875,727809,2020-03-09 07:23:44,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-JEMY-GB6B-49DE-CDRU7,1.0,0.03675
3530421222850255358,727327,2020-03-07 23:16:06,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-2KTN-UEPR-DXNP-C4KWA,1.0,0.0294
5560012400595519293,726062,2020-03-04 10:23:22,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-MSPG-AVXL-DWU3-EGXJU,1.0,0.03675
7943719191221441726,725649,2020-03-03 06:38:12,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0588
10619235093050984983,725518,2020-03-02 22:05:02,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.00735
4514814444210584020,724229,2020-02-28 07:05:49,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-SMC9-X9DL-7FJ8-GPRMA,4.0,0.02205
3351978482473829788,722944,2020-02-24 16:27:29,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.0294
17633276501728455780,722212,2020-02-22 15:54:00,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-GFYQ-ZWQP-FZAU-ATRLE,5.0,0.05145
14599161124591067443,721508,2020-02-20 16:16:40,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0441
11625133166402132985,720651,2020-02-18 06:33:47,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-SMC9-X9DL-7FJ8-GPRMA,5.0,0.00735
17446163583163450060,718399,2020-02-11 23:31:03,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-5RET-4KBA-PZ9R-HACJW,4.0,0.0588
8332845409936573048,717795,2020-02-10 07:15:53,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-N8RE-X3SR-SENR-28P4H,12.0,0.0294
9410313422349687355,717211,2020-02-08 15:12:28,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-SMC9-X9DL-7FJ8-GPRMA,5.0,0.0294
6595055048416935440,717044,2020-02-08 03:57:21,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-SMC9-X9DL-7FJ8-GPRMA,2.0,0.05145
14001293959112627038,714472,2020-01-31 23:36:38,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-TUP5-W8PM-LL8M-HUUU5,8.0,0.05145
15588633907762895324,713445,2020-01-29 02:37:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.0294
2980344106047625676,713347,2020-01-28 20:18:50,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.05145
1150872305524762547,712888,2020-01-27 13:29:26,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.03675
5473946919262466155,712724,2020-01-27 02:29:26,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SMC9-X9DL-7FJ8-GPRMA,10.0,0.06615
