ID,Height,timestamp,Type,From,To,Amount,Fee
12546913358604170761,780176,2020-08-02 12:08:10,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0441
6861264166724543941,741411,2020-04-16 08:27:20,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-8TEG-N2PP-FXDV-BLV96,2.0,0.02205
18166277648757031940,740274,2020-04-13 03:51:23,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-U773-V9UZ-7EFV-34AL8,2.0,0.0441
13388491800353567295,739670,2020-04-11 11:33:10,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0588
11196475902400016654,739418,2020-04-10 18:34:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-3YQ7-RDMM-FSRN-HNTLP,5.0,0.05145
1442158082995754517,738635,2020-04-08 14:17:30,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0294
18163074108613070051,738411,2020-04-07 23:16:33,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FWZF-R5UR-633X-E4FJ3,1.0,0.05145
15333911274899212200,737932,2020-04-06 15:07:52,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.05145
3671044838624032393,737156,2020-04-04 10:49:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-749Y-9P9S-RFTV-AMW32,11.0,0.0147
13690648180369581145,736037,2020-04-01 08:07:13,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-J458-JPHH-83VZ-4F3RE,23.0,0.00735
12843982941553347359,736006,2020-04-01 05:47:13,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0147
9447902731819998386,735400,2020-03-30 12:44:42,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-WNE5-742W-3ZT2-4PJ3B,36.0,0.00735
7754649224316845022,735012,2020-03-29 10:45:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-HSMW-GHWL-C946-F2U29,4.0,0.0147
2803869378513022917,734669,2020-03-28 12:02:29,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-WNE5-742W-3ZT2-4PJ3B,2.0,0.00735
1180883552581387821,734569,2020-03-28 05:44:10,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.0441
17781274722768062357,734458,2020-03-27 22:04:32,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-5UR9-VL4U-9GZC-HBZUB,17.0,0.0147
10890031627683791565,733364,2020-03-24 20:25:10,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0588
15328364344385850984,733134,2020-03-24 04:52:51,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-WPG7-TEYG-5KR7-HN54J,6.0,0.0294
9661265658729682145,731326,2020-03-19 03:50:00,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-43W8-FARQ-VYJC-6BTEC,4.0,0.03675
5376712392475889656,731201,2020-03-18 19:28:13,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FLCV-8SLC-62YE-AZMUU,3.0,0.02205
3133638499051450046,730225,2020-03-16 01:51:31,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FUL3-PQW2-DPRX-GXFWW,13.0,0.02205
4952484361996033032,728909,2020-03-12 09:43:15,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WNE5-742W-3ZT2-4PJ3B,39.0,0.0294
5442917651102522583,728768,2020-03-11 23:49:14,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-DDRL-5WF9-6B7R-H5UPZ,5.0,0.0441
11929571875704049402,728161,2020-03-10 06:53:46,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-B6WC-WTN4-Q3JB-7S59Y,4.0,0.0294
16094198206616761969,727900,2020-03-09 13:40:51,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0294
6794335618618755781,727756,2020-03-09 03:58:29,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-WNE5-742W-3ZT2-4PJ3B,5.0,0.03675
9557163812345494752,727605,2020-03-08 17:50:34,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-WNE5-742W-3ZT2-4PJ3B,6.0,0.0147
14076117952971064515,726322,2020-03-05 03:28:09,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-RKZP-PD5V-2H3Y-59LDW,20.0,0.0588
10737778679711592084,725299,2020-03-02 06:55:06,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.0441
12742274007171650592,724054,2020-02-27 19:02:45,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.02205
9059498111748944780,722716,2020-02-24 01:12:19,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-7HFK-99UJ-NRH5-9XVR9,9.0,0.0441
7209247514792078892,722458,2020-02-23 07:55:46,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.00735
4769132306875559485,721970,2020-02-21 23:15:35,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-WNE5-742W-3ZT2-4PJ3B,24.0,0.0147
285063120948252423,721951,2020-02-21 22:16:35,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.02205
5821637251493286219,719369,2020-02-14 16:57:30,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0588
16021675569004383024,718724,2020-02-12 21:19:33,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.02205
14549912828924947561,717434,2020-02-09 06:09:10,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.05145
13242748855268774333,715907,2020-02-05 00:11:01,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0441
8706549809731122235,714735,2020-02-01 17:32:14,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.05145
12877991651674712753,714585,2020-02-01 07:25:56,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.02205
18005269437572762590,713755,2020-01-29 23:18:14,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-WNE5-742W-3ZT2-4PJ3B,2.0,0.00735
995949234416547238,713596,2020-01-29 13:05:01,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-MRRF-5RQM-49GX-H5GZV,9.0,0.05145
7617874332885405273,713173,2020-01-28 08:31:27,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNE5-742W-3ZT2-4PJ3B,10.0,0.0735
