ID,Height,timestamp,Type,From,To,Amount,Fee
7584914481713600933,438819,2017-12-21 16:47:12,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
16104936576807003430,438814,2017-12-21 16:17:34,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,5500.0,1.0
15684541312007783859,423870,2017-11-09 21:49:28,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,6039.0,1.0
12863302625060094088,423866,2017-11-09 21:35:49,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,6040.0,1.0
15609499370873253810,409157,2017-09-29 17:53:38,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,6498.0,1.0
534266266541911282,409155,2017-09-29 17:46:37,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,6499.0,1.0
13592876646009149288,408672,2017-09-28 09:25:06,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
6928897769701507435,408669,2017-09-28 09:11:09,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,1145.0,1.0
3946367694906777684,405248,2017-09-18 19:09:55,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8075468853987665311,405241,2017-09-18 18:45:13,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,1000.0,1.0
13989859490813816369,405197,2017-09-18 16:02:23,Ordinary Payment,S-MNG9-HCRU-ZNMZ-EM9BN,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
4871082509732067297,405188,2017-09-18 15:40:37,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,242.0,1.0
