ID,Height,timestamp,Type,From,To,Amount,Fee
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.21428571,0.06
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
7430626196411630423,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
5218771539616191008,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
14176806937240647043,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
4367977653283879356,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
11426942159796699385,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
4807600763219116097,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
17106809540223404578,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
12667503263188912044,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
18077289501431610930,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
3813070697580836288,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
9912068000756290467,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8579028303868846066,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
17154435814201675007,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
10727239027059881204,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
17314537940752338014,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
1749806215014589876,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
8857731589978379493,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
11469245930917268358,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
610251752704166059,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
11162186786772380388,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
10020494017263047318,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
4610568647135014562,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8335507271179304460,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
2973199246778032299,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
6769698661944552194,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
2566575687804091825,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
1791019427069476754,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
6554568260587450273,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
2238437348311221405,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
15042649870341222232,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
12272924629324888983,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8833709658209009612,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
11345134111412120713,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8455412613100168490,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8103745812713874022,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
5126835092031118761,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
1324813989260766633,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
17795000749892871223,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
9622844390657740304,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
7261946051753345772,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
9363494195809424608,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
186751080632083140,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
15981083334953587934,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
8390615246031871524,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
17102503614755991803,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.06
15072935467338794703,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
14066833937167068691,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
12461614870166153645,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
2070739452551805573,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.06
11592829654480212204,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
9153266965312294754,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
3939465933135592989,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.3726708,0.1
14829800616677826369,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
17390544899469091118,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
2136172150448899725,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
14412341746060899997,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
10828496680408883289,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
17811563927196623893,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
18263900591250451919,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
5863438820513080451,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.1863354,0.1
17371274116301383415,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
722642601029804390,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
838330305710515204,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
13546402482953755210,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
6699243737446282936,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
955925986938964415,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
1508120156550272807,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
17210261229541830626,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.36923076,0.1
11478245315104597868,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
13612696301348435335,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
16911874570959726547,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
16061917655266431116,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
15534136782432196970,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
14148341622196887853,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
10335537812472030792,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
2734866072933964384,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
6355592924699098606,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
4559902752686910416,1016238,2022-05-20 18:39:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
4367328271796647415,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
16179309553203805195,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-5KND-THS9-AMAL-ARWZU,0.0,0.00735
3241775304386636956,1011464,2022-05-07 12:02:34,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-5KND-THS9-AMAL-ARWZU,0.0,0.0147
11273031857533716553,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
17205025811705980692,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
9417008998051694752,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
2639945510175087257,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
17858283141699245578,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
6712092585542614959,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
13779597916365384548,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
3941821455223232700,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
2819920668087230245,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
14324393858089861933,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
4426247172300193382,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
14302371792182956873,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
13402050503110094574,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
4422187438955660707,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
2832601280114538621,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
13263147640012184299,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
15861166991585768073,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
16796872347890280312,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
15088123704117610029,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
4226733741289305007,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.5145
10642082655589103570,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
11945422318982749878,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
13800116680536634636,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
10658949313097944597,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
273003108837062074,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
18295822823417452358,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
12469497505231557912,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
16036957833784717237,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
13521323557293785040,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.18461538,0.0735
17868799203316854008,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,3.39743589,0.0735
1833489471410476695,936880,2021-10-12 04:46:53,Ordinary Payment,S-5KND-THS9-AMAL-ARWZU,S-HK9D-P74Q-XDEJ-D6PGM,52.1,0.0294
1647498138175169009,936877,2021-10-12 04:35:02,Ask Order Placement,S-5KND-THS9-AMAL-ARWZU,,0.0,0.0147
1342874509082329950,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10400837,0.0735
5745385969250846304,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10439928,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10288161,0.0735
3584894624788485042,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.19230769,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10288161,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10339219,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10197411,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10219295,0.25725
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10275211,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10286838,0.25725
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10301674,0.0735
7853284523642404281,933095,2021-10-01 16:16:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.19230769,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10303797,0.0735
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10306983,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10327207,0.0735
6166839230523959636,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10403488,0.0735
17798526511754441692,931812,2021-09-28 02:40:44,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-5KND-THS9-AMAL-ARWZU,0.0,0.00735
1628674578783260621,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10442599,0.0735
11085138707150179392,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10480905,0.11025
10839507011348326080,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.10511754,0.0735
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.1012929,0.0735
1133136510055850891,930344,2021-09-24 00:39:17,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,0.0,0.02205
10688316019454081453,881710,2021-05-11 20:41:44,Ordinary Payment,S-5KND-THS9-AMAL-ARWZU,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
16084725936922416133,881690,2021-05-11 19:25:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,1000.0,0.03675
8154394914754192199,872904,2021-04-17 08:09:12,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-5KND-THS9-AMAL-ARWZU,0.0,0.00735
17530395389038574904,853574,2021-02-22 14:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KND-THS9-AMAL-ARWZU,0.0,0.0147
13969065754992853971,853573,2021-02-22 14:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KND-THS9-AMAL-ARWZU,0.0,0.02205
4579004323267069912,853559,2021-02-22 13:30:46,Ordinary Payment,S-5KND-THS9-AMAL-ARWZU,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
5367018424129469218,853552,2021-02-22 13:03:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,5000.0,0.0147
8238758812577746897,847667,2021-02-06 04:17:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KND-THS9-AMAL-ARWZU,0.0,0.00735
6466415205753343020,847661,2021-02-06 03:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KND-THS9-AMAL-ARWZU,0.0,0.0294
9252053565314881011,847660,2021-02-06 03:50:47,Ordinary Payment,S-5KND-THS9-AMAL-ARWZU,S-HK9D-P74Q-XDEJ-D6PGM,4249.94855,0.05145
5385896609100201524,847659,2021-02-06 03:46:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5KND-THS9-AMAL-ARWZU,4250.0,0.0441
2122556715375608829,839006,2021-01-13 02:47:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5KND-THS9-AMAL-ARWZU,0.0,0.0147
