ID,Height,timestamp,Type,From,To,Amount,Fee
17456868038655405991,298938,2016-11-25 02:48:58,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,34.16726085,1.0
7062320859421854966,298779,2016-11-24 15:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSP4-SDL4-JY6N-DNPNF,22.16726085,1.0
15384871363340708584,298604,2016-11-24 03:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSP4-SDL4-JY6N-DNPNF,3.0,1.0
190676540662423767,298604,2016-11-24 03:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
7812323171616964998,298604,2016-11-24 03:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
14526931339771913162,298547,2016-11-24 00:18:18,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,102.29890284,1.0
8926523672846361325,298419,2016-11-23 15:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSP4-SDL4-JY6N-DNPNF,103.29890284,1.0
2741677809838081975,298212,2016-11-23 01:27:39,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,12.0,1.0
4390850764314993698,298210,2016-11-23 01:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
5343561403485932978,298210,2016-11-23 01:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
6052391166020716259,298210,2016-11-23 01:23:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSP4-SDL4-JY6N-DNPNF,3.0,1.0
4378043732705176093,298204,2016-11-23 01:08:09,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,137.83272891,1.0
6365946587442664707,298058,2016-11-22 15:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSP4-SDL4-JY6N-DNPNF,138.83272891,1.0
11028030615271411579,297842,2016-11-22 00:53:21,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,215.81713532,1.0
14943803745992824667,297840,2016-11-22 00:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
7540530200663751008,297840,2016-11-22 00:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSP4-SDL4-JY6N-DNPNF,3.0,1.0
6905930323898812247,297699,2016-11-21 15:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSP4-SDL4-JY6N-DNPNF,205.81713532,1.0
8197027807889322003,297493,2016-11-21 01:38:11,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,1203.04691496,1.0
16357899199841555924,297492,2016-11-21 01:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSP4-SDL4-JY6N-DNPNF,3.0,1.0
6954828085966553779,297491,2016-11-21 01:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
7291023531456031487,297341,2016-11-20 15:30:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSP4-SDL4-JY6N-DNPNF,1190.04691496,1.0
7471079145363635386,297165,2016-11-20 03:45:53,Reward Recipient Assignment,S-NSP4-SDL4-JY6N-DNPNF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5283456589140524087,297164,2016-11-20 03:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
5081584870226109646,297163,2016-11-20 03:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
10838785158760345864,290310,2016-10-31 23:22:12,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,12.0,1.0
547089254032511369,290114,2016-10-31 10:22:41,Ordinary Payment,S-NSP4-SDL4-JY6N-DNPNF,S-UJKG-7K86-5YQ3-9VKKZ,18.0,1.0
15877408284220785258,290032,2016-10-31 04:45:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSP4-SDL4-JY6N-DNPNF,3.0,1.0
11506641478755168127,290031,2016-10-31 04:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
11263007806698878213,290030,2016-10-31 04:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
9729814819157558401,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
5023450225757777951,289763,2016-10-30 09:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
13132644673577609652,289045,2016-10-28 07:55:47,Account Update,S-NSP4-SDL4-JY6N-DNPNF,,0.0,1.0
1550346746238499463,289044,2016-10-28 07:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
3006110990476690842,289044,2016-10-28 07:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSP4-SDL4-JY6N-DNPNF,5.0,1.0
