ID,Height,timestamp,Type,From,To,Amount,Fee
12209048762358581116,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JENY-XQSP-NXZL-BCLWM,1e-07,1.0
13593504083810395582,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JENY-XQSP-NXZL-BCLWM,1e-07,1.0
18227148533928566960,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JENY-XQSP-NXZL-BCLWM,1e-07,1.0
17156408813326536938,345449,2017-04-04 03:48:20,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8444158946027900264,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0001
1021381754132803785,335060,2017-03-06 03:14:17,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13395756790998841614,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,1.0,1.0
5185939705423572386,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,1.0,3.0
13878689758401862834,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,2.0
8351494087798901459,334702,2017-03-05 03:00:13,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13003216495424184551,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,3.0,3.0
13903602243078430607,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,2.0
1873729748862515257,334546,2017-03-04 16:20:53,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3316995411233812988,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,3.0,1.0
16606127964963298390,334374,2017-03-04 04:39:11,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2804084899167293471,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,3.0,3.0
18432694502742571571,334289,2017-03-03 23:05:07,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6796289293836886332,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,20.0,1.0
5845056730618377700,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0
12600444110860703720,333583,2017-03-01 23:40:45,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14498606830704245784,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,5.0,2.0
16018439244115858970,332878,2017-02-28 00:04:43,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12665750631839452995,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,6.0,5.0
8930186989611588524,332522,2017-02-27 00:12:35,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1068774686241766274,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,5.0,5.0
15507781083572050996,332202,2017-02-26 02:59:23,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10446480771194506684,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,12.0,2.0
1733475181453805222,332121,2017-02-25 21:36:43,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
538841372831647644,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,2.0
5059202487406678090,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,2.0
2758346691882823485,331834,2017-02-25 02:35:33,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4388686969623923831,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,4.0,4.0
9656164309726960153,331781,2017-02-24 22:31:34,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
579289979799913700,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0
3558470596315501775,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0
579740609608021255,331594,2017-02-24 10:18:37,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3354784053973736239,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0
35845607571750734,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,2.0,1.0
16515800791334847364,331212,2017-02-23 08:43:43,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
692229109043357154,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,5.0,2.0
1096401115454098716,331174,2017-02-23 06:17:07,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8071655783924590638,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,5.0,2.0
10893768436485050010,331114,2017-02-23 02:01:00,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8537617789671571333,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,11.0,2.0
1594882521416093915,331078,2017-02-22 23:48:57,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12234840680198924995,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,14.0,2.0
10762243371391543131,331046,2017-02-22 21:41:05,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12422594545526976483,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,8.0,2.0
9811052048478133453,330298,2017-02-20 19:33:40,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12401952709059963212,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JENY-XQSP-NXZL-BCLWM,10.0,2.0
10341307276896791430,328238,2017-02-15 01:22:26,Ordinary Payment,S-JENY-XQSP-NXZL-BCLWM,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
14283979575135290797,328217,2017-02-14 23:38:51,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-JENY-XQSP-NXZL-BCLWM,19.0,1.0
