ID,Height,timestamp,Type,From,To,Amount,Fee
552250904159666789,983541,2022-02-18 21:18:58,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-W8XM-4NHC-KPBN-A5KU6,50.0,0.0
12942418463623114628,983541,2022-02-18 21:18:58,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-LFNU-W5PT-CR3B-57VMB,5037.5,0.0
8417547029616573194,983541,2022-02-18 21:18:58,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
84271028722386307,983540,2022-02-18 21:14:08,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.2,0.02205
8119725354368633348,983470,2022-02-18 16:42:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MBPJ-FL36-MZZB-AYNSK,50.2,0.02205
14300954851485628359,983390,2022-02-18 11:18:49,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,5050.10878,0.02205
7956295809821224655,983390,2022-02-18 11:18:49,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.0,0.0294
6816092239338249504,974831,2022-01-25 16:13:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-W8XM-4NHC-KPBN-A5KU6,20.0,0.0
5758964238813838801,974831,2022-01-25 16:13:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
4867833078741690316,974831,2022-01-25 16:13:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
6556995134076512441,974830,2022-01-25 16:09:11,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.2,0.02205
5709824698839208746,974782,2022-01-25 13:09:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-MBPJ-FL36-MZZB-AYNSK,20.2,0.02205
18246482989411912396,974714,2022-01-25 08:37:15,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,2020.10878,0.02205
5547795476080226908,974714,2022-01-25 08:37:15,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.0,0.0294
14685422311562818591,973364,2022-01-21 14:24:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-W8XM-4NHC-KPBN-A5KU6,30.0,0.0
18366235770018863598,973364,2022-01-21 14:24:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-LFNU-W5PT-CR3B-57VMB,3022.5,0.0
12351811390229561015,973364,2022-01-21 14:24:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
12822135921905081921,973363,2022-01-21 14:21:11,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.2,0.02205
3020670758564148982,973282,2022-01-21 08:54:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MBPJ-FL36-MZZB-AYNSK,30.2,0.02205
10389216831968132233,973165,2022-01-21 01:25:41,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,3030.10878,0.02205
5693809699957601952,973165,2022-01-21 01:25:41,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.0,0.0294
2763667918669337315,970455,2022-01-13 12:29:50,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-W8XM-4NHC-KPBN-A5KU6,10.0,0.0
1023456467822150278,970455,2022-01-13 12:29:50,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
9196232439031828147,970455,2022-01-13 12:29:50,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
6974366475893778706,970454,2022-01-13 12:24:38,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.2,0.02205
2144084103522257583,970439,2022-01-13 11:20:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-MBPJ-FL36-MZZB-AYNSK,10.2,0.02205
9492939728060236547,970249,2022-01-12 22:40:50,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,0.0,0.0294
10497777561982893677,970249,2022-01-12 22:40:50,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-MBPJ-FL36-MZZB-AYNSK,1010.12348,0.02205
