ID,Height,timestamp,Type,From,To,Amount,Fee
13396956361761828684,780595,2020-08-03 16:13:16,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-4Y3L-HTP3-9HX5-2QU9P,4.5296,0.03675
5789705056402216494,742154,2020-04-18 10:46:54,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-TQB4-N45N-W4DK-5MPW2,7.0,0.02205
15389083357066354759,740805,2020-04-14 16:07:32,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8MVJ-EYMC-MZB5-G4HEC,10.0,0.05145
2815139476687182254,733727,2020-03-25 20:46:02,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-7NJD-3EKQ-XTAA-H572J,2.0,0.03675
4081857725966726327,733248,2020-03-24 12:53:06,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
9063301550774514119,732903,2020-03-23 13:32:04,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.05145
231875679647782385,731459,2020-03-19 12:47:58,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-8MVJ-EYMC-MZB5-G4HEC,2.0,0.02205
7309833932747845428,729107,2020-03-12 22:53:10,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-X4V5-KKLJ-9AU7-HKKKM,10.0,0.0588
4104705790370557514,728768,2020-03-11 23:49:14,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.02205
13217332035459952753,728268,2020-03-10 14:26:19,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-8MVJ-EYMC-MZB5-G4HEC,3.0,0.02205
450196346508456433,727517,2020-03-08 11:41:28,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-8MVJ-EYMC-MZB5-G4HEC,5.0,0.0588
11787573061719846963,726816,2020-03-06 12:48:40,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.0588
15402691570261394272,720847,2020-02-18 19:54:19,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-VM5W-7SUP-JL26-3GPNQ,14.0,0.0588
2973920032723845386,720341,2020-02-17 10:14:48,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8MVJ-EYMC-MZB5-G4HEC,14.0,0.03675
5905118436392041643,720198,2020-02-17 00:18:24,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-BCGG-KUQS-UF4N-AG8KA,8.0,0.0588
8056641363251822179,719245,2020-02-14 08:38:00,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-8MVJ-EYMC-MZB5-G4HEC,8.0,0.03675
4362475942199296847,715987,2020-02-05 05:45:48,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-GETR-97EP-HQZ3-GBZXT,2.0,0.02205
14248066895059479973,715840,2020-02-04 19:56:47,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
3834593426317711546,715115,2020-02-02 18:54:15,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0294
5094115547878169008,713986,2020-01-30 15:05:52,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-A7NU-CNMB-BV4C-C2L58,2.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MVJ-EYMC-MZB5-G4HEC,10.0,0.03675
