ID,Height,timestamp,Type,From,To,Amount,Fee
8483000722442398323,457778,2018-02-12 17:16:40,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,5183.0,1.0
4665016417563695702,457777,2018-02-12 17:10:32,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,215000.0,22.0
9871303910237405310,457776,2018-02-12 17:08:33,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-FRZ7-MP3T-5HUD-EAGVC,100000.0,10.0
17400565470852160323,437367,2017-12-17 15:11:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,78998.0,2.0
9735390977998526940,437254,2017-12-17 07:43:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,63934.0,2.0
14091580320894067698,434847,2017-12-10 14:53:09,Ordinary Payment,S-7PJN-38GW-BSJC-BR49P,S-W6CM-LDP7-D4HP-F2EV3,1.0,1.0
5272904788714058337,434845,2017-12-10 14:47:15,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-7PJN-38GW-BSJC-BR49P,27.0,1.0
6012688559986542948,433833,2017-12-07 18:10:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,198.0,2.0
5490706876541013414,433758,2017-12-07 13:26:36,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-XTHZ-FBFU-62R3-7JESF,10001.0,1.0
9389509166799600975,433498,2017-12-06 19:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,72998.0,2.0
16611936244754703916,433293,2017-12-06 06:10:13,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-XTHZ-FBFU-62R3-7JESF,251.0,1.0
5575827701406054852,433292,2017-12-06 05:44:02,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-W6CM-LDP7-D4HP-F2EV3,25.0,1.0
17776781189296936681,433057,2017-12-05 14:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,97898.0,2.0
2305680210723896208,433053,2017-12-05 13:50:25,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-89MQ-AEVW-PHA7-7G4EY,3501.9455253,1.0
15267223680848145070,432914,2017-12-05 04:36:12,Account Update,S-W6CM-LDP7-D4HP-F2EV3,,0.0,1.0
6736496767715060269,432914,2017-12-05 04:36:12,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-TYPC-CYFQ-9CMH-GN73G,25.0,1.0
2685973066811347668,432911,2017-12-05 04:24:52,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-89MQ-AEVW-PHA7-7G4EY,20.0,1.0
8161910361848784917,432911,2017-12-05 04:24:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6CM-LDP7-D4HP-F2EV3,19998.0,2.0
15027296034155539183,432888,2017-12-05 03:00:03,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-W6CM-LDP7-D4HP-F2EV3,50.0,1.0
