ID,Height,timestamp,Type,From,To,Amount,Fee
18233749524879828999,780507,2020-08-03 10:15:20,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.05145
17802883671482478506,740941,2020-04-15 01:25:00,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-97CH-FFWJ-G7T6-FV5RF,2.0,0.0441
7205799098907274540,740486,2020-04-13 18:56:25,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-3WYV-9SWB-BGA6-GWHDZ,10.0,0.0588
9223823634906639777,739550,2020-04-11 03:36:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-JL8E-8RZ2-LRX7-3NZ9W,19.0,0.00735
18143799338322113329,739276,2020-04-10 09:04:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-RGLA-J4DA-M7SK-276SF,18.0,0.03675
919753225034379468,739261,2020-04-10 08:05:50,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-N6NZ-RPFA-RGCX-89W2K,45.0,0.0441
4081060564836217225,738404,2020-04-07 22:51:09,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
16102021362623742147,737261,2020-04-04 18:12:21,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0294
5251913828576596211,736922,2020-04-03 19:23:27,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.02205
172764379409579714,735984,2020-04-01 04:28:55,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-N9SC-U26N-GUU8-CCD32,4.0,0.0294
12209728437696895676,735420,2020-03-30 14:41:53,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-N6NZ-RPFA-RGCX-89W2K,6.0,0.0147
5373306896610372752,732963,2020-03-23 17:23:35,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-MUH4-F87Q-9CER-CELQH,4.0,0.0294
4783835824067563514,732902,2020-03-23 13:30:12,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0147
5035934846885175537,732334,2020-03-21 23:22:38,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0588
16279143304003034308,731475,2020-03-19 13:34:33,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-ZATW-FS7F-EUTC-9ZS3W,2.0,0.03675
965059959078200830,729984,2020-03-15 09:43:21,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-PLHW-K9GX-9LE2-ESGAB,13.0,0.05145
3853334188895930942,728334,2020-03-10 19:08:55,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.05145
17374177347624305925,726771,2020-03-06 09:50:38,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
14007479640053242831,726178,2020-03-04 18:11:44,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0294
4430803595697000976,725927,2020-03-04 01:14:14,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-WPEZ-G57P-6VG4-6CQVP,11.0,0.05145
11917091344630662785,725357,2020-03-02 10:36:10,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.03675
1098557721411253828,724538,2020-02-29 03:52:17,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0588
5199804538576018149,724335,2020-02-28 14:22:55,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-N6NZ-RPFA-RGCX-89W2K,12.0,0.0294
5598359459601901745,723242,2020-02-25 12:51:08,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0588
1458410134084931762,723238,2020-02-25 12:36:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.00735
7982264980784746326,720518,2020-02-17 21:57:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.0441
10182919449698939209,718424,2020-02-12 01:32:28,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-V37B-K38J-58N8-FLPVT,30.0,0.0294
8266893796397444418,718150,2020-02-11 06:57:52,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-N6NZ-RPFA-RGCX-89W2K,6.0,0.02205
1877382005225445412,718144,2020-02-11 06:40:21,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-N6NZ-RPFA-RGCX-89W2K,12.0,0.03675
12971329387240721562,717908,2020-02-10 14:16:46,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-7Y8X-LFW7-R2BY-DNUEZ,1.0,0.00735
10399510972071865937,717281,2020-02-08 20:10:30,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6NZ-RPFA-RGCX-89W2K,10.0,0.0735
