ID,Height,timestamp,Type,From,To,Amount,Fee
10852769860488109006,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,0.0,1.0
10496479045619129503,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,0.0,1.0
10208680478625930510,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,0.0,1.0
8488454289942148790,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,0.0,1.0
10942087694370476435,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,1.0,1.0
9692495774047180665,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHLG-XNS3-X8GF-H3TE7,0.0,1.0
5652469524662586361,33414,2014-11-12 22:21:50,Ordinary Payment,S-VHLG-XNS3-X8GF-H3TE7,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
412553481810814892,33413,2014-11-12 22:10:09,Ordinary Payment,S-VHLG-XNS3-X8GF-H3TE7,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3572878862857233281,33406,2014-11-12 21:49:37,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-VHLG-XNS3-X8GF-H3TE7,100000.0,1.0
6450939563821848290,33404,2014-11-12 21:35:24,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-VHLG-XNS3-X8GF-H3TE7,1000.0,1.0
11978186991005463589,7993,2014-09-02 21:45:09,Ordinary Payment,S-VHLG-XNS3-X8GF-H3TE7,S-XHQ2-VKF8-X82E-BN3DM,24469.0,1.0
5910059829732578640,7977,2014-09-02 20:13:01,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-VHLG-XNS3-X8GF-H3TE7,24470.0,1.0
8474084141219642651,7919,2014-09-02 16:37:44,Ordinary Payment,S-VHLG-XNS3-X8GF-H3TE7,S-XHQ2-VKF8-X82E-BN3DM,12155.0,1.0
9235634698407624137,7906,2014-09-02 16:00:15,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-VHLG-XNS3-X8GF-H3TE7,12156.0,1.0
431916936731783416,5942,2014-08-28 03:52:04,Ordinary Payment,S-VHLG-XNS3-X8GF-H3TE7,S-XHQ2-VKF8-X82E-BN3DM,43986.0,1.0
16037860513106884534,5829,2014-08-27 20:34:58,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-VHLG-XNS3-X8GF-H3TE7,43987.0,1.0
