ID,Height,timestamp,Type,From,To,Amount,Fee
2931691883358381371,675753,2019-10-15 16:04:24,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,9247.9559,0.0441
15029729226938146958,675742,2019-10-15 14:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2XLU-7265-8WMP-HMC5F,9248.0,2.0
13075331032666735237,675735,2019-10-15 14:32:03,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,39999.8971,0.1029
7625412024554636086,675728,2019-10-15 14:16:52,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,9999.96325,0.03675
14878751735926639349,675724,2019-10-15 14:05:56,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-2XLU-7265-8WMP-HMC5F,40000.0,0.0294
12960557158397081432,675717,2019-10-15 13:51:58,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-2XLU-7265-8WMP-HMC5F,10000.0,0.0294
4076505105997305762,672842,2019-10-07 12:46:42,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,12997.8971,0.1029
6417193910625544525,672830,2019-10-07 12:05:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2XLU-7265-8WMP-HMC5F,12998.0,2.0
10490795767314887160,671549,2019-10-03 21:59:27,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,499.8971,0.1029
15350334466410889496,671538,2019-10-03 20:51:18,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-2XLU-7265-8WMP-HMC5F,500.0,1.1025
17391641712105868646,671538,2019-10-03 20:51:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2XLU-7265-8WMP-HMC5F,0.0,0.0588
802833896183513204,671538,2019-10-03 20:51:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2XLU-7265-8WMP-HMC5F,0.0,0.05145
2119713589251549503,671536,2019-10-03 20:37:25,Ordinary Payment,S-2XLU-7265-8WMP-HMC5F,S-9S8W-9YRW-HRSW-44C5G,99.88975,0.11025
831229154784767354,671525,2019-10-03 19:54:44,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-2XLU-7265-8WMP-HMC5F,100.0,0.441
