ID,Height,timestamp,Type,From,To,Amount,Fee
3914580307678595045,586118,2019-02-06 21:38:04,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-NKRA-G25P-V6N2-547SG,2.16,0.1
7032411251140597283,540400,2018-10-01 22:39:13,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-NKRA-G25P-V6N2-547SG,1e-08,710.0
3243087352483598940,519744,2018-08-05 03:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5MS-UX37-9Q2T-3C49Q,3.45173098,1.0
14554440807325590628,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3614441491461027769,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3274044308485205820,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5MS-UX37-9Q2T-3C49Q,80.20077093,1.0
13109807798437505841,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3330294665510455599,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5MS-UX37-9Q2T-3C49Q,21.64899271,1.0
16740486428797217808,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12036108816091599210,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5MS-UX37-9Q2T-3C49Q,12.96095253,1.0
13125109182824225417,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7504217333917204187,481360,2018-04-19 16:36:55,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10396104208063940390,463140,2018-02-27 16:55:13,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16646354275594948011,462165,2018-02-24 23:44:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5MS-UX37-9Q2T-3C49Q,595.09674444,1.0
15420569766936916308,460751,2018-02-21 00:46:41,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10633181183161687324,460733,2018-02-20 23:35:16,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-W5MS-UX37-9Q2T-3C49Q,5.0,1.0
17894900499804309802,458132,2018-02-13 17:24:13,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16315654191741154141,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,1.19709992,1.0
16347970871680713217,457105,2018-02-10 20:22:23,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-NKRA-G25P-V6N2-547SG,672.0,1.0
8609075043516390859,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,31.24982635,1.0
3122639715197084996,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,36.38548284,1.0
16363942256413960306,454861,2018-02-04 13:38:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,212.34853054,1.0
2794747353679296553,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,21.30814766,1.0
4060698285011363945,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,41.43724489,1.0
3595493542110730440,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,44.92790072,1.0
10674804443812304793,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,34.89929883,1.0
16850988184796453857,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,38.19145422,1.0
15985713238821031349,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,24.04733573,1.0
13721176621501435178,449755,2018-01-21 06:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,21.38336614,1.0
12334204959484556674,449030,2018-01-19 06:15:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,47.31081872,1.0
150930893088115421,448295,2018-01-17 04:53:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W5MS-UX37-9Q2T-3C49Q,27.96805574,1.0
15926418074586494217,447536,2018-01-15 02:34:59,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11535899643264926145,447465,2018-01-14 21:31:42,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-RQV9-ZG4C-FH6K-5PFSZ,5.0,1.0
13248940159628595730,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1833721033695109454,446050,2018-01-10 22:46:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5MS-UX37-9Q2T-3C49Q,100.345,1.0
1297051262815553036,442830,2018-01-01 22:14:34,Ordinary Payment,S-W5MS-UX37-9Q2T-3C49Q,S-RNCV-PTS7-JLCD-4P3JA,124.19,1.0
13465593403993706535,441574,2017-12-29 09:53:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5MS-UX37-9Q2T-3C49Q,108.193,1.0
15012851994275352672,439395,2017-12-23 07:24:07,Account Update,S-W5MS-UX37-9Q2T-3C49Q,,0.0,1.0
5621923119461775557,439395,2017-12-23 07:24:07,Reward Recipient Assignment,S-W5MS-UX37-9Q2T-3C49Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11193220478069567244,439307,2017-12-23 01:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5MS-UX37-9Q2T-3C49Q,19.0,1.0
