ID,Height,timestamp,Type,From,To,Amount,Fee
4577505162919296535,904028,2021-07-12 21:21:17,Arbitrary Message,S-5QRB-XZWJ-E4RG-274C7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8513766628246548657,904022,2021-07-12 20:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QRB-XZWJ-E4RG-274C7,0.05,0.00735
16762077152431120502,904005,2021-07-12 19:45:04,Reward Recipient Assignment,S-5QRB-XZWJ-E4RG-274C7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9879030493447798603,903633,2021-07-11 18:49:53,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.02205
9402298473764274572,900402,2021-07-02 19:20:33,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0147
14824971845465522017,898595,2021-06-27 18:57:05,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0147
9626474176349462701,889278,2021-06-01 21:29:14,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.00735
3523057569033472722,886364,2021-05-24 19:12:42,Reward Recipient Assignment,S-5QRB-XZWJ-E4RG-274C7,S-5QRB-XZWJ-E4RG-274C7,0.0,0.02205
2272491944520362822,886173,2021-05-24 06:19:10,Reward Recipient Assignment,S-5QRB-XZWJ-E4RG-274C7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
16249939472068592121,886066,2021-05-23 23:24:56,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.00735
5361105181175040655,886064,2021-05-23 23:15:31,Reward Recipient Assignment,S-5QRB-XZWJ-E4RG-274C7,S-5QRB-XZWJ-E4RG-274C7,0.0,0.0147
17884273778331005609,886051,2021-05-23 22:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QRB-XZWJ-E4RG-274C7,10.18221973,0.02205
6565117547655414999,885836,2021-05-23 07:56:22,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.00735
6487691202917241954,885806,2021-05-23 05:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QRB-XZWJ-E4RG-274C7,10.1497912,0.0147
10307748801320651332,885450,2021-05-22 06:22:04,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0147
13728024762759848254,885437,2021-05-22 05:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QRB-XZWJ-E4RG-274C7,10.10419025,0.02205
7601978168297705308,885198,2021-05-21 13:24:59,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.03675
1275844712679915270,885164,2021-05-21 11:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QRB-XZWJ-E4RG-274C7,10.19471119,0.02205
16355144060885838180,884963,2021-05-20 21:55:45,Account Update,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0588
17326530138573752565,884963,2021-05-20 21:55:45,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0588
2561029373370798977,884877,2021-05-20 16:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QRB-XZWJ-E4RG-274C7,10.08370775,0.02205
12676498720683765300,884017,2021-05-18 06:38:55,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0294
2425373525508136028,883913,2021-05-17 23:45:05,Add Commitment,S-5QRB-XZWJ-E4RG-274C7,,0.0,0.0294
8126877272487542560,883912,2021-05-17 23:42:37,Reward Recipient Assignment,S-5QRB-XZWJ-E4RG-274C7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4660993832607993212,883880,2021-05-17 21:30:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QRB-XZWJ-E4RG-274C7,1130.36929922,2.0
16253030373779585695,883804,2021-05-17 16:23:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5QRB-XZWJ-E4RG-274C7,0.0147,0.03675
