ID,Height,timestamp,Type,From,To,Amount,Fee
5601029545969571974,203034,2016-03-01 09:16:48,Ordinary Payment,S-X2VK-3Y2C-DPBQ-G3EG2,S-93C4-P4LW-GFGK-3R25S,3985.0,4.0
3683951535506602350,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-X2VK-3Y2C-DPBQ-G3EG2,0.0,1.0
131675119784136516,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,300.94496138,1.0
8275277615476673828,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,301.02171644,1.0
5205965960930244935,98721,2015-05-14 13:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,300.89986182,1.0
7821602365611450655,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,304.51949579,1.0
10101653476679977708,94430,2015-05-02 14:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,301.67376221,1.0
7572809446006182143,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,373.77923019,1.0
10698073153199220554,91663,2015-04-24 20:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,566.57960896,1.0
13696237397202881932,90201,2015-04-20 18:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,300.96997087,1.0
4137620568486142969,88360,2015-04-15 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,300.81194615,1.0
17344406977794292292,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,303.36236931,1.0
4270340641889975225,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,302.50479718,1.0
12128956120431085011,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-X2VK-3Y2C-DPBQ-G3EG2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7313278984180376767,83102,2015-03-31 21:46:08,Reward Recipient Assignment,S-X2VK-3Y2C-DPBQ-G3EG2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7483695529235541699,82850,2015-03-31 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2VK-3Y2C-DPBQ-G3EG2,337.98621825,1.0
16797391533717080025,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-X2VK-3Y2C-DPBQ-G3EG2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9355693133184556940,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-X2VK-3Y2C-DPBQ-G3EG2,1.0,1.0
