ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ACB5-J5AS-QEJR-6VKVX,8.79e-06,0.0735
13916902001480718358,1004698,2022-04-18 16:40:01,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,30000.0,0.00735
10856852195922369110,981405,2022-02-12 22:58:44,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,30000.0,0.00735
489069536870886372,945768,2021-11-05 21:49:23,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,48000.0,0.00735
11398078772931960792,941677,2021-10-25 12:58:28,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,20000.0,0.0147
15084901670254511094,921779,2021-08-31 05:31:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.04
8402378850514684833,921779,2021-08-31 05:31:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,1e-08,0.04
15619792969458224825,919363,2021-08-24 12:17:25,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,20000.0,0.0147
624296060723840675,906555,2021-07-19 22:03:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.03
11554572334483218643,906554,2021-07-19 21:59:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,1e-08,0.03
6696175329498837496,906553,2021-07-19 21:55:35,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-3T28-NW9U-JZGA-6LYA8,1020.109,0.0147
3795374020376123187,897788,2021-06-25 13:03:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.06
188345973428465231,897787,2021-06-25 12:58:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,1e-08,0.06
8656614811716017339,897786,2021-06-25 12:53:07,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,20000.0,0.0294
9862181383896069637,897173,2021-06-23 20:13:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,1e-08,0.04
16606776513502028363,897173,2021-06-23 20:13:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.04
11943486090341078547,897171,2021-06-23 20:05:34,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,20000.0,0.0147
10849226416529763830,884199,2021-05-18 18:50:21,Ordinary Payment,S-ACB5-J5AS-QEJR-6VKVX,S-Y3RT-LCYX-ZZ4F-BMSKR,20000.0,0.0294
7626889846636410756,704732,2020-01-04 18:04:27,Ask Order Placement,S-ACB5-J5AS-QEJR-6VKVX,,0.0,0.03675
14840725396196957678,704052,2020-01-02 20:39:38,Token Transfer,S-ECS4-KDE2-NMSY-H2YKJ,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.0294
11038885163832130607,704023,2020-01-02 18:42:41,Account Update,S-ACB5-J5AS-QEJR-6VKVX,,0.0,0.00735
10628745887986336578,704014,2020-01-02 18:08:55,MultiOutSame Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-ACB5-J5AS-QEJR-6VKVX,1.0,0.02205
4901434966052692546,704012,2020-01-02 17:48:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ACB5-J5AS-QEJR-6VKVX,0.0,0.0147
