ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBHZ-8T59-DUW5-6DFHJ,2.19e-06,0.0735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBHZ-8T59-DUW5-6DFHJ,1e-08,0.69825
1377843672203720703,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,43.85,1.0
10124785260302677127,481028,2018-04-18 18:29:07,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,60.0,2.0
15405133760553319311,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,54.02,1.0
4638074179585852036,457246,2018-02-11 05:46:16,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9505138416179943131,444717,2018-01-07 04:51:12,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,287.0,1.0
16403646758321932567,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,51.7,1.0
11465325945377349313,414884,2017-10-15 19:02:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DBHZ-8T59-DUW5-6DFHJ,35.09314,1.0
6245973953777447694,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,50.5,1.0
13996763074359191992,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,9.0,1.0
3020404348560148026,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,20.04,1.0
7266815088798547696,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,19.04,1.0
16981295057084643181,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,55.27999999,1.0
4456172820732409481,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,20.0,1.0
17756424171348620798,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,10.0,1.0
2239085808207289833,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,8.12,1.0
3527630449662796590,392181,2017-08-13 06:21:54,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,850.0,1.0
13129515716486297097,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,27.29999999,1.0
5886946567721516176,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,52.32,1.0
12393874896327326054,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBHZ-8T59-DUW5-6DFHJ,91.31,1.0
10666276440897920828,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DBHZ-8T59-DUW5-6DFHJ,0.17545054,1.0
14981942611827350377,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DBHZ-8T59-DUW5-6DFHJ,10.12466492,1.0
11939136408944276490,382819,2017-07-17 15:40:26,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13528763464949058,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DBHZ-8T59-DUW5-6DFHJ,2.47632275,1.0
17220288565166756276,382380,2017-07-16 10:10:58,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-DBHZ-8T59-DUW5-6DFHJ,1.0,1.0
7652781512602858916,381953,2017-07-15 05:26:44,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13181825620022385832,381951,2017-07-15 05:18:50,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-PSBP-7DAV-TF46-3K5GP,10.0,1.0
1807065217218954713,378600,2017-07-05 20:39:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,670.99,1.0
13355005562638127695,378434,2017-07-05 09:45:59,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,2800.0,10.0
9486964231555568643,375644,2017-06-27 14:05:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,250.54,1.0
3534320902475207721,372541,2017-06-18 22:06:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,836.63,1.0
2670497981774669907,372515,2017-06-18 20:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,912.03,1.0
15137265670448827705,370505,2017-06-13 05:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,250.13999999,1.0
984254772798882651,369385,2017-06-10 02:29:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,504.77,1.0
14299641444086205731,367811,2017-06-05 17:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,29.10178169,1.0
9512309569578444970,367608,2017-06-05 03:16:04,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8097996480649134202,367445,2017-06-04 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,18.34331013,1.0
16074893580781755981,367085,2017-06-03 16:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,22.59075452,1.0
12318420277785996616,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,7.58832465,1.0
3125363727046337419,366716,2017-06-02 15:46:11,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4309215706996575266,366577,2017-06-02 06:06:40,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10360332633734510540,366434,2017-06-01 20:48:21,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,710.0,10.0
1630232934974755716,366262,2017-06-01 09:06:11,Arbitrary Message,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
806347117864914902,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,130.0,1.0
14554643587726505770,363802,2017-05-25 12:15:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,251.56,1.0
3809814227510069549,363175,2017-05-23 18:28:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,251.79,1.0
17494829241690499425,362306,2017-05-21 07:39:27,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7350827614394821361,362301,2017-05-21 07:29:12,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10826548710885798617,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,85.83882317,1.0
14958867106073917870,361333,2017-05-18 14:20:20,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1980.0,10.0
3387430789144462182,361122,2017-05-18 00:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,836.69229742,1.0
8142129197111472112,361122,2017-05-18 00:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,836.69229742,1.0
4127380212325094,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,9.17395955,1.0
12660320176696813788,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,18.77597937,1.0
2167860756940749277,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,13.73723077,1.0
1039709965944435524,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,25.07928128,1.0
11675648351877145866,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBHZ-8T59-DUW5-6DFHJ,0.0,1.0
7384586251082944796,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,19.02465521,1.0
12685881014367981430,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,110.00453216,1.0
10314409132061902822,359163,2017-05-12 12:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,122.53770126,1.0
2319659840454164265,358852,2017-05-11 16:14:17,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1300.0,10.0
4932047293055205318,358791,2017-05-11 11:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,715.45980041,1.0
7172204287473695232,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,63.11954559,1.0
1299990164199860931,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,55.32412592,1.0
2742760500394701436,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,63.03238353,1.0
207555851459292201,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,21.26688422,1.0
7925217488268688831,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,66.43999004,1.0
14343660997707135044,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,125.2308361,1.0
17460126499334624443,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,41.50782539,1.0
13543694554931024350,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,59.27201635,1.0
3421361542423797980,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,52.75331105,1.0
1811408997689341739,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,51.67746774,1.0
12793723009423680047,354935,2017-04-30 16:30:37,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,530.0,1.0
5799876658584933775,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,38.72639833,1.0
8395211388672300324,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,45.38959909,1.0
11601357698819513253,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,29.10572447,1.0
12048667785906340620,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,58.65359509,1.0
3866033404657698219,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,67.05607779,1.0
1900716776910964191,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,41.10756233,1.0
2812490450357188253,352625,2017-04-24 05:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,24.41187145,1.0
11709582567672336362,352260,2017-04-23 04:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,27.00329109,1.0
4457458329846476945,351898,2017-04-22 04:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,31.94612565,1.0
508236308249435012,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,3.66024173,1.0
16628238947059334466,351523,2017-04-21 03:48:49,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12563996310819994154,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,84.88202199,1.0
8183971319888839112,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,13.95778015,1.0
16851348688652305648,350987,2017-04-19 15:45:53,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,500.0,10.0
6996173130919493774,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,20.45114887,1.0
14886478215201078979,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,25.24812355,1.0
13754306691827304577,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,23.55464953,1.0
224191929152623177,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,35.53053926,1.0
2571022974665827908,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,43.05388319,1.0
4751663442922325737,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,31.00786909,1.0
6785772342119695025,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,23.98094353,1.0
15023163795402629662,348113,2017-04-11 14:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,25.41739535,1.0
16059029813335423496,347754,2017-04-10 14:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,16.32212726,1.0
2531838523196191001,347396,2017-04-09 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,13.35341117,1.0
4577134648563519036,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,18.46570296,1.0
4633947515726830037,346676,2017-04-07 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,13.10321049,1.0
1019063241981997186,346314,2017-04-06 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,27.91087669,1.0
10998818316150549952,345953,2017-04-05 13:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,13.35322276,1.0
6893944766425107261,345653,2017-04-04 17:35:27,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1755.0,10.0
14123410264103668340,345592,2017-04-04 13:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,16.39409806,1.0
10719468929586040298,345550,2017-04-04 10:48:30,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-DBHZ-8T59-DUW5-6DFHJ,50.0,1.0
7442145734159333980,345547,2017-04-04 10:39:44,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-Y9GQ-7GAJ-AEY5-43788,50.0,1.0
8252833815865210032,345451,2017-04-04 04:14:00,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,556.0,10.0
5064669565491491980,345234,2017-04-03 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,183.17053345,1.0
4302273775844683597,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBHZ-8T59-DUW5-6DFHJ,2.0,1.0001
15507834332735177432,344875,2017-04-02 12:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,1066.33085514,1.0
18439935567348133832,344547,2017-04-01 15:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,189.38040641,1.0
5054348653360170332,344189,2017-03-31 15:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,1040.3659607,1.0
15197319402377769771,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,54.91843954,1.0
3306812162086835331,343719,2017-03-30 07:19:58,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,57.63703453,1.0
10095031584829624512,343692,2017-03-30 06:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,32.47467339,1.0
1525280969250473523,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,0.19739325,1.0
2874825605490860613,343315,2017-03-29 04:46:49,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6036017850255196252,343196,2017-03-28 20:27:29,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11339860163731615333,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,17.2297647,1.0
18284589271691307628,342731,2017-03-27 13:14:59,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12076360386167255871,342606,2017-03-27 04:37:02,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,1000.0,1.0
11742028241491959211,342594,2017-03-27 03:57:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DBHZ-8T59-DUW5-6DFHJ,1017.00999999,1.0
10812165013880191018,342493,2017-03-26 21:38:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,2.64185235,1.0
12115591278602310476,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,17.50340785,1.0
5493455824803085384,342292,2017-03-26 07:47:40,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15896178823009054481,342124,2017-03-25 20:51:38,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13191375845963840678,342119,2017-03-25 20:36:05,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15142910351976280394,342075,2017-03-25 17:07:48,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,100.0,1.0
11133586789599572650,341993,2017-03-25 11:53:42,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2563846702494185011,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DBHZ-8T59-DUW5-6DFHJ,2.98398916,1.0
13389439677773064628,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DBHZ-8T59-DUW5-6DFHJ,2.51350972,1.0
7772940526645816472,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,30.01461225,1.0
16692059645865481115,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DBHZ-8T59-DUW5-6DFHJ,4.54911441,1.0
4553745882127780406,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DBHZ-8T59-DUW5-6DFHJ,2.60998672,1.0
1843858439419328928,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DBHZ-8T59-DUW5-6DFHJ,2.80327938,1.0
3070836195415639349,341617,2017-03-24 10:33:12,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12967948835697089505,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,29.75257684,1.0
4930773976845766288,340911,2017-03-22 11:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,6.27790484,1.0
12200194026502685900,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,1.05258566,1.0
16437122941135907547,340796,2017-03-22 03:29:27,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2529059842560613134,340777,2017-03-22 02:12:01,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14044485580309984043,340537,2017-03-21 10:18:32,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8144741993732697051,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,10.78682854,1.0
15971521650379764510,340464,2017-03-21 04:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBHZ-8T59-DUW5-6DFHJ,3.0,1.0
8613488368437706578,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,8.46689795,1.0
15446165799727635812,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,9.21304477,1.0
11405730386161756096,336132,2017-03-09 03:08:49,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-UC3C-3SKC-5GH5-9VT6E,96.0,1.0
16092838643824176832,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,3.04190903,1.0
2011633139329634894,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,21.2754678,1.0
7924847130519040558,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,3.89370193,1.0
14546688536886532531,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,5.98446454,1.0
875183557952914066,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,23.43817222,1.0
16077764064764765618,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,1.70867373,1.0
10249983499161054918,333198,2017-02-28 21:56:14,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
