ID,Height,timestamp,Type,From,To,Amount,Fee
8281362014279642484,814743,2020-11-06 15:39:39,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-PRTG-RAMA-4QBB-95PNL,129.83,0.0294
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73JP-SH9L-M45X-8VKQR,1e-08,0.7203
1309574904977732886,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.02999999,1.0
12729806983259800453,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.22,1.0
3100680465033533659,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.11,1.0
1322381956207203081,459779,2018-02-18 07:40:29,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,1.0,1.0
10465150652697127071,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.43,1.0
16002757303564871713,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.07,1.0
18168258714782103922,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
18363862397944360906,452424,2018-01-28 17:39:12,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
16176139310516268899,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
18230134608941282970,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
2781195191160406936,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
938846584856220020,444411,2018-01-06 08:12:15,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12969236422027112235,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
3084489145593114468,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
13996183589768696183,439450,2017-12-23 11:19:06,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
394425383599324009,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
15645593760433410381,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
7324667403420449938,434890,2017-12-10 17:17:48,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
11210913190199295739,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
13430022972816453147,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
5578348927616073654,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
632381892385872678,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
6320695369284254987,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
12251156364507612935,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
9920385082206466999,420249,2017-10-30 18:44:09,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
14583847142941299482,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
17973042413208598298,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
8672429913335089581,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
3038212712582831466,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
16114899529757577626,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
16541357320076009518,408476,2017-09-27 20:36:48,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17141150050012955760,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,20.5,1.0
6637454467090659183,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
9497479563808424545,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
11300432596561025338,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
11386568021268769236,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73JP-SH9L-M45X-8VKQR,21.0,1.0
10373160995680833153,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-73JP-SH9L-M45X-8VKQR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16906352865006541657,399357,2017-09-02 08:19:20,Account Update,S-73JP-SH9L-M45X-8VKQR,,0.0,1.0
14433343988730355619,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-73JP-SH9L-M45X-8VKQR,4.0,1.0
