ID,Height,timestamp,Type,From,To,Amount,Fee
15734272249069810940,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QPZ-2SH6-X6MN-DMHN7,1e-07,1.0
14352860189337332034,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QPZ-2SH6-X6MN-DMHN7,1e-07,1.0
9264344878650245366,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9QPZ-2SH6-X6MN-DMHN7,0.0,1.0
15349769248098733508,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,2.0,1.0001
5999538448315451139,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,1.0,1.0
11787374575173377825,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,1.0,3.0
9071031212956197465,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,2.0
7554195856824870,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,3.0,3.0
7949726180467072569,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,2.0
10785841173139653686,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,2.0
3436373021179899976,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,3.0,1.0
17310786096184969996,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,3.0,3.0
5519341120039872041,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,20.0,1.0
18041881139008850414,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,1.0
11940617817491067865,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,5.0,2.0
8182960638183702665,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,6.0,5.0
17731024127594582026,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,5.0,5.0
6485015114812872440,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,2.0
10835313565788467787,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,4.0,4.0
1277178090951347266,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QPZ-2SH6-X6MN-DMHN7,2.0,1.0
16014954727780869,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,2.0
12386683283587359517,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,2.0,2.0
2008781853094470400,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,3.0,2.0
2718116385582842208,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,6.0
13456658345192283811,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,6.0
16374721056419277292,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,6.0,6.0
2864753045805905106,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,5.0,1.0
14921378656440957962,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,5.0,1.0
18147890545724081764,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,12.0,1.0
7113267010260116346,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,7.0,3.0
2759723049832853851,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,3.0
13666785002129509676,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,3.0
15442538127431938921,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,20.0,1.0
13592786427951549795,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QPZ-2SH6-X6MN-DMHN7,10.0,1.0
7752107385596445222,325725,2017-02-08 00:21:24,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-9QPZ-2SH6-X6MN-DMHN7,2500.0,1.0
13639006317159784194,324831,2017-02-05 12:19:43,Arbitrary Message,S-9QPZ-2SH6-X6MN-DMHN7,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
9337438639090913742,324668,2017-02-05 01:46:13,Ordinary Payment,S-9QPZ-2SH6-X6MN-DMHN7,S-J4QY-BSVX-TJTH-H4Q4X,1093.0,1.0
15590946573158554727,324667,2017-02-05 01:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9QPZ-2SH6-X6MN-DMHN7,1095.0,1.0
3455568619139996627,322010,2017-01-28 14:57:23,Ordinary Payment,S-9QPZ-2SH6-X6MN-DMHN7,S-7F5P-YS47-LB6B-7CST4,9.0,1.0
2210633695714767928,322006,2017-01-28 14:53:24,Account Update,S-9QPZ-2SH6-X6MN-DMHN7,,0.0,1.0
17757526644464565129,322003,2017-01-28 14:43:11,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-9QPZ-2SH6-X6MN-DMHN7,6.50565555,1.0
882266649373627149,322003,2017-01-28 14:43:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPZ-2SH6-X6MN-DMHN7,5.0,1.0
2340721983762310856,320562,2017-01-24 13:53:27,Arbitrary Message,S-9QPZ-2SH6-X6MN-DMHN7,S-9QPZ-2SH6-X6MN-DMHN7,0.0,1.0
10868437149349326965,320561,2017-01-24 13:50:27,Account Update,S-9QPZ-2SH6-X6MN-DMHN7,,0.0,1.0
2217393821010330303,320560,2017-01-24 13:46:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9QPZ-2SH6-X6MN-DMHN7,2.0,1.0
