ID,Height,timestamp,Type,From,To,Amount,Fee
6809249359660020565,781031,2020-08-04 21:16:23,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-4Y3L-HTP3-9HX5-2QU9P,23.4855,0.05145
7923650924070673280,742469,2020-04-19 07:52:05,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-VH6V-KSG6-PCFD-6GRVQ,1.0,0.05145
8200322214938705726,742004,2020-04-18 00:32:28,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-LPVK-MPMF-7TVT-769KA,11.0,0.05145
16159245368095887998,741545,2020-04-16 17:46:29,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-VH6V-KSG6-PCFD-6GRVQ,22.0,0.0441
8150464273329200920,741440,2020-04-16 10:27:49,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0441
7092303456910250134,741314,2020-04-16 02:00:18,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-VH6V-KSG6-PCFD-6GRVQ,4.0,0.0441
2073067497723479255,740785,2020-04-14 14:49:54,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0441
14698424951097915281,736482,2020-04-02 13:44:32,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.02205
579473889423462544,736302,2020-04-02 01:48:18,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-XPW5-P4FK-2VUU-EJ54R,10.0,0.05145
4302188790422256403,734522,2020-03-28 02:26:50,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.02205
7157587128534971403,733244,2020-03-24 12:23:49,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.0588
4197088436640994992,732782,2020-03-23 05:24:10,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0588
12248402570045147234,729311,2020-03-13 12:27:02,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-6BT7-MPWK-YMGW-8TGVP,2.0,0.0294
15968771742209382828,728299,2020-03-10 16:28:42,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0588
14480005170305409683,727082,2020-03-07 06:46:49,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-DUWE-ELYC-295J-D8SMC,1.0,0.0441
12516531378139952625,725560,2020-03-03 00:16:48,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.05145
628477425559188756,723410,2020-02-25 23:50:56,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0441
8188472481499923191,721942,2020-02-21 22:01:29,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-NZEV-49YP-XBWR-2PJ3F,6.0,0.02205
14381365825469106893,721870,2020-02-21 16:58:28,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-VH6V-KSG6-PCFD-6GRVQ,1.0,0.0294
15472483913609145749,721761,2020-02-21 09:29:44,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-BKYQ-7GNB-EZTC-ACUDY,5.0,0.02205
6499997953569323624,719606,2020-02-15 08:35:55,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-4E5K-J3E7-KXGJ-DKYGZ,15.0,0.05145
18160344369439274715,718836,2020-02-13 05:03:43,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-VH6V-KSG6-PCFD-6GRVQ,19.0,0.0147
13319325738474641514,716793,2020-02-07 11:43:10,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.05145
17550559635786052214,716084,2020-02-05 11:57:12,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-VH6V-KSG6-PCFD-6GRVQ,9.0,0.0588
10152997100899710905,714345,2020-01-31 15:19:16,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.0588
12950402181224601672,714138,2020-01-31 01:14:24,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-NVKX-PJ6C-A2LR-9NPQQ,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VH6V-KSG6-PCFD-6GRVQ,10.0,0.0441
