ID,Height,timestamp,Type,From,To,Amount,Fee
13652069807858552179,482991,2018-04-24 06:23:16,Ordinary Payment,S-QZY6-U6QC-Q64J-A4PYM,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
204251834651005766,482979,2018-04-24 05:44:39,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,20000.0,3.0
12779781499703857100,417533,2017-10-23 04:49:11,Ordinary Payment,S-QZY6-U6QC-Q64J-A4PYM,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6912707046790880678,417522,2017-10-23 04:17:07,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,5000.0,5.0
1514069521499172193,399246,2017-09-02 00:56:44,Ordinary Payment,S-QZY6-U6QC-Q64J-A4PYM,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15978078851082403456,399234,2017-09-01 23:57:53,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,4000.0,1.0
14091316951548711365,357163,2017-05-06 22:04:17,Ordinary Payment,S-QZY6-U6QC-Q64J-A4PYM,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
16063405373306295094,357157,2017-05-06 21:55:31,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,5000.0,2.0
2049365652947061700,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZY6-U6QC-Q64J-A4PYM,2.0,1.0001
1463066812102972438,336860,2017-03-11 04:12:13,Ordinary Payment,S-QZY6-U6QC-Q64J-A4PYM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3391820065464832119,336859,2017-03-11 04:02:16,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-QZY6-U6QC-Q64J-A4PYM,1000.0,3.0
