ID,Height,timestamp,Type,From,To,Amount,Fee
16769508083556722110,716734,2020-02-07 07:55:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HATW-6FQM-F9MM-2NAKF,0.0,0.06615
4192151827379959266,711415,2020-01-23 10:28:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HATW-6FQM-F9MM-2NAKF,0.0,0.05145
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HATW-6FQM-F9MM-2NAKF,1e-08,1.0731
7096839558294669563,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HATW-6FQM-F9MM-2NAKF,1e-08,1.0731
16861712298607018260,638173,2019-07-02 12:53:56,Ordinary Payment,S-J93G-W89B-RZGL-9ST97,S-HATW-6FQM-F9MM-2NAKF,160000.0,0.1
8891403624954258810,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HATW-6FQM-F9MM-2NAKF,0.0,1.0
10083560701156757608,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HATW-6FQM-F9MM-2NAKF,0.0,1.0
14214966144433350513,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HATW-6FQM-F9MM-2NAKF,0.0,1.0
1337354676316984053,502468,2018-06-17 19:36:56,Ordinary Payment,S-J93G-W89B-RZGL-9ST97,S-HATW-6FQM-F9MM-2NAKF,65000.0,1.0
3151886305213491291,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HATW-6FQM-F9MM-2NAKF,5.04999999,1.0
7925162370996880847,450475,2018-01-23 07:11:19,Reward Recipient Assignment,S-HATW-6FQM-F9MM-2NAKF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18053341190041651302,449870,2018-01-21 15:06:38,Account Update,S-HATW-6FQM-F9MM-2NAKF,,0.0,1.0
9563792400233643690,449869,2018-01-21 15:03:40,Ordinary Payment,S-J93G-W89B-RZGL-9ST97,S-HATW-6FQM-F9MM-2NAKF,5.0,1.0
