ID,Height,timestamp,Type,From,To,Amount,Fee
4134730104701788899,832876,2020-12-27 01:32:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LW82-7PGH-3LLG-CKTJC,0.0,0.02205
15304934822838114520,832295,2020-12-25 11:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW82-7PGH-3LLG-CKTJC,0.0,0.02205
1647621766089562717,832291,2020-12-25 10:45:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LW82-7PGH-3LLG-CKTJC,24.0,0.03675
16231126982347672796,818193,2020-11-16 06:00:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LW82-7PGH-3LLG-CKTJC,0.0,0.03675
9196950985344249909,818191,2020-11-16 05:51:07,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-HK9D-P74Q-XDEJ-D6PGM,20442.8,0.0598234
16866208137441697050,572215,2018-12-29 23:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.21984843,0.1
3545599549699889540,571323,2018-12-27 11:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.41572732,0.1
6665194157707531326,570470,2018-12-25 02:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,408.77202817,0.1
5295313124995490039,569901,2018-12-23 12:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.57061626,0.1
12247005618793374286,569231,2018-12-21 15:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,355.32185727,0.1
2557723376050805308,569134,2018-12-21 08:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.30276771,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.39101033,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.1531561,0.1
3281758055601140600,566839,2018-12-14 23:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.38368943,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.12057878,0.1
8933523307865755402,565222,2018-12-10 10:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,354.70041376,0.1
13638498763047465723,565107,2018-12-10 02:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,356.48527996,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.37828433,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,405.2740515,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.65114731,0.1
2759352833188944118,562779,2018-12-03 14:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.3634838,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,364.67520888,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.10457891,0.1
1895394344472935775,560215,2018-11-26 09:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.35819474,0.1
3666147745257902965,559435,2018-11-24 05:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.16106282,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.26123016,0.1
6007890178904050890,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.9325905,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.7017712,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.78329012,0.1
6096871055093724113,555112,2018-11-12 03:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.49933012,0.1
650269622119704564,554201,2018-11-09 13:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,410.22943403,0.1
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.61078137,0.1
4054515044072441913,552993,2018-11-06 03:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,459.50207184,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.16177489,0.1
16825121690439681821,550720,2018-10-30 19:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.5554786,0.1
14695102639906367887,550032,2018-10-28 21:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.47243971,0.1
11608350436097834859,549007,2018-10-26 00:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.33130523,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.51461373,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.92567992,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.35826793,0.1
4045655472738630996,545886,2018-10-17 07:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.43054511,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.0233618,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.12113437,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.2469384,0.1
13790824440360266847,542782,2018-10-08 14:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.29783932,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,407.58861061,0.1
11864162360768361956,541830,2018-10-05 22:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.87572803,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.18980713,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.5532013,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,406.52539983,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.84879756,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.69104672,0.1
13353276083989175367,537765,2018-09-24 13:15:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,457.41053625,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.06406624,0.1
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.05536988,0.1
6609153715136575386,535605,2018-09-18 12:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,495.44515618,0.1
14022400116671497819,534697,2018-09-15 23:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.74823637,0.1
18072958531477955980,533966,2018-09-13 22:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.18457501,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,439.36506972,0.1
3332726577781733619,532670,2018-09-10 07:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,498.57664657,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.78350736,0.1
16194763705623219862,531054,2018-09-05 18:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.42559224,0.1
16973612958828609561,530138,2018-09-03 04:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.60503554,0.1
4876596754929340059,529340,2018-09-01 00:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.4043954,0.1
4384902785481429583,528565,2018-08-29 19:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.79454371,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,102.69519527,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.48416597,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.39933497,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,102.12535863,0.1
1501496804142215249,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.05577105,0.1
15993816093390457425,523856,2018-08-16 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.97789968,0.1
18431769152394876993,523030,2018-08-14 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.40588146,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.82401814,0.1
879940757174279696,519053,2018-08-03 04:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LW82-7PGH-3LLG-CKTJC,11.33554722,1.0
10087066467683420424,517559,2018-07-30 00:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.59060956,0.1
4181068246284794730,516628,2018-07-27 10:50:30,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
711687083479447183,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LW82-7PGH-3LLG-CKTJC,0.0,1.0
4913055410570358687,512944,2018-07-17 02:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LW82-7PGH-3LLG-CKTJC,222.47428155,1.0
5658964110412261640,510411,2018-07-10 00:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LW82-7PGH-3LLG-CKTJC,250.93796146,1.0
15273373196061171949,508747,2018-07-05 08:37:59,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.1590961,0.1
10208244693548650937,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LW82-7PGH-3LLG-CKTJC,0.0,1.0
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.83686693,0.1
15677440972570584594,506600,2018-06-29 08:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.40499855,1.0
1782896317841749043,506019,2018-06-27 17:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.03570514,1.0
5009353823871160273,505479,2018-06-26 05:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,568.84032486,1.0
8857044117652388282,504974,2018-06-24 19:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.23752929,1.0
5211041208811318303,504490,2018-06-23 11:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.11289415,1.0
351717126369461084,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.34352091,1.0
6049705393352075069,503466,2018-06-20 14:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.2914128,1.0
1966726807201186647,502029,2018-06-16 14:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.46235541,1.0
17622907211988049968,501256,2018-06-14 09:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.65859816,1.0
9008765506672308214,500441,2018-06-12 02:44:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.20411597,1.0
3131826260420097791,499759,2018-06-10 04:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.22890145,1.0
6606138708191736153,498942,2018-06-07 21:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.21809202,1.0
7903029836779305637,498005,2018-06-05 07:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.42978722,1.0
5232537674598058980,497192,2018-06-03 00:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.61396315,1.0
2963838926795971229,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LW82-7PGH-3LLG-CKTJC,0.0,1.0
2064779045202145572,496431,2018-05-31 21:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.01095181,1.0
16745703993484580175,495563,2018-05-29 10:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.61215801,1.0
9073503520557181895,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.07716139,1.0
18031044620910109400,493905,2018-05-24 19:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.30851102,1.0
12911965616880447899,493112,2018-05-22 14:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,595.07383299,1.0
4754659716275637687,492177,2018-05-19 23:06:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,544.84581774,1.0
4246181873442900693,491733,2018-05-18 17:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.32882114,1.0
12488861859826896359,490871,2018-05-16 07:40:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,511.0356176,1.0
14813740658988179233,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.38108668,1.0
6120439440709282481,489869,2018-05-13 12:28:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.71976035,1.0
6887679020762468659,489123,2018-05-11 10:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.2619448,1.0
3386604002154272992,488242,2018-05-08 22:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.59375372,1.0
11174411391994094655,487116,2018-05-05 19:19:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.20342497,1.0
3456034661743049446,486322,2018-05-03 14:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.46478569,1.0
11865548906975320639,485585,2018-05-01 12:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.48513697,1.0
4656363271509427745,484744,2018-04-29 03:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,540.88954526,1.0
13828130961807438505,484471,2018-04-28 09:41:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.00637113,1.0
5962837278043280788,483696,2018-04-26 05:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.20912661,1.0
16805818570605895932,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.45493059,1.0
9568399237511611281,482168,2018-04-21 23:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.01168243,1.0
1719355234153280849,481428,2018-04-19 21:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,573.19375561,1.0
12911813027803974510,480964,2018-04-18 14:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.78819852,1.0
9622985406951445468,480087,2018-04-16 03:33:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LW82-7PGH-3LLG-CKTJC,263.13,1.0
207979442714960850,480049,2018-04-16 00:55:12,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14375773666041832687,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.39545797,1.0
16958030889311719484,478311,2018-04-11 04:03:31,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10556205022073103137,477538,2018-04-09 00:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.42080078,1.0
9121145951941120155,476769,2018-04-06 20:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.3748926,1.0
18054865919922796905,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.53837581,1.0
2834949814296288462,475038,2018-04-02 00:07:51,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7618189616706191437,473159,2018-03-27 17:44:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LW82-7PGH-3LLG-CKTJC,250.95999999,1.0
3156709695636142427,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LW82-7PGH-3LLG-CKTJC,0.0,1.0
1248356520407932173,470484,2018-03-20 06:00:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LW82-7PGH-3LLG-CKTJC,255.78,1.0
17390233934327507794,469306,2018-03-16 23:38:56,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
14272569487705312656,468996,2018-03-16 02:02:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LW82-7PGH-3LLG-CKTJC,739.78,1.0
1651158414295915564,467946,2018-03-13 03:33:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-LW82-7PGH-3LLG-CKTJC,257.89999999,1.0
10423773657801458614,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LW82-7PGH-3LLG-CKTJC,3.52579005,1.0
1553045259709414790,466158,2018-03-08 03:35:59,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6410543614810441756,466110,2018-03-08 00:17:19,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14231909537426252429,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.08843704,1.0
12370433111693825778,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.23505681,1.0
7195531061161632199,464215,2018-03-02 17:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.02441243,1.0
10806554780919528298,463467,2018-02-28 14:39:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.65441274,1.0
5216296478516279627,462785,2018-02-26 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.28323707,1.0
8828119771286888270,462014,2018-02-24 13:24:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.73884895,1.0
3646592212170051020,461278,2018-02-22 11:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.03308621,1.0
3587984767312862353,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,102.1188502,1.0
12153917712839668933,459992,2018-02-18 21:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,102.57071335,1.0
1142792788805644535,459272,2018-02-16 21:45:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,626.99591121,1.0
6465125916812477842,458862,2018-02-15 18:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.53795154,1.0
11126151018917295328,458263,2018-02-14 01:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.99536505,1.0
1194236546769807134,457573,2018-02-12 03:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.88015608,1.0
1047981097121061063,456739,2018-02-09 19:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.99543572,1.0
10158376678381852366,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,596.46151593,1.0
12560368848526885693,456092,2018-02-08 00:11:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,100.67794855,1.0
16739107841613909652,455672,2018-02-06 20:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,103.08484002,1.0
6498006626191107432,455332,2018-02-05 21:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,665.09902983,1.0
15614526645614982246,455044,2018-02-05 01:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,595.67216082,1.0
9236428656989109366,454974,2018-02-04 21:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.45557289,1.0
13945331984553089059,454311,2018-02-03 01:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,627.47864584,1.0
10595191481710142409,453829,2018-02-01 16:52:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.29759934,1.0
12414841974486393021,453114,2018-01-30 16:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,102.02158347,1.0
7820967839946722477,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,101.57418914,1.0
17196655194916092837,451978,2018-01-27 12:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LW82-7PGH-3LLG-CKTJC,620.38863897,1.0
