ID,Height,timestamp,Type,From,To,Amount,Fee
10733152553302525430,780526,2020-08-03 11:24:58,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-4Y3L-HTP3-9HX5-2QU9P,8.1768,0.0147
3522687039978673088,741513,2020-04-16 15:38:08,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-JA2H-94NV-6JRG-85VZG,2.0,0.0294
18200385734626968280,741490,2020-04-16 13:44:11,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-PZHN-3PUQ-DJDL-3KBLN,6.0,0.03675
7272945910838709162,738657,2020-04-08 15:54:54,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.00735
5043109480933946908,738274,2020-04-07 13:47:42,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.0588
14950320470539855740,738150,2020-04-07 05:41:34,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.0588
5695958940366475121,736814,2020-04-03 11:51:04,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-LACT-LM56-SNK5-C5BYX,7.0,0.00735
1361907441903894675,735958,2020-04-01 02:28:31,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-PZHN-3PUQ-DJDL-3KBLN,10.0,0.0441
13066206660170796717,735571,2020-03-31 00:53:24,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-Y77A-3SL2-WADJ-7YS69,19.0,0.0588
7978958900786695017,735340,2020-03-30 09:16:46,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-BJXZ-ZULS-GFUW-ABGL4,24.0,0.0588
10405829949336289495,733326,2020-03-24 17:54:28,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-PZHN-3PUQ-DJDL-3KBLN,44.0,0.0588
7982466185729505715,732976,2020-03-23 18:17:31,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0588
13910825041552134177,732633,2020-03-22 19:20:50,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-KAFQ-MYD5-9PZF-CJ23H,2.0,0.0294
10467622604334022326,732590,2020-03-22 16:26:14,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.02205
14610503879760911137,731706,2020-03-20 05:07:32,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-ZHWR-N28J-9WUE-8E7KG,7.0,0.0147
3064048914742547138,730926,2020-03-18 00:53:23,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-NSZJ-7F6B-MMCA-7Z4HR,21.0,0.03675
3615918844133450064,730334,2020-03-16 09:12:38,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.05145
2457521450030537257,729562,2020-03-14 05:27:51,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-WYXA-5AZ4-DBSB-BLZWQ,4.0,0.0294
9400639176069149348,728965,2020-03-12 13:36:09,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PZP4-LH2E-XSP8-67GM9,29.0,0.0294
10820649156350667758,728640,2020-03-11 15:22:15,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-PZHN-3PUQ-DJDL-3KBLN,45.0,0.0441
7643704682024488461,728044,2020-03-09 23:13:49,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-PZHN-3PUQ-DJDL-3KBLN,11.0,0.02205
14196646017835631461,727904,2020-03-09 13:47:35,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-AQLP-Z9WK-BGNH-DDAMJ,10.0,0.0441
10978478668734624907,727675,2020-03-08 22:33:26,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-PZHN-3PUQ-DJDL-3KBLN,7.0,0.05145
16154034629855985659,725928,2020-03-04 01:16:55,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-NER7-8V3K-UHM6-42CVY,3.0,0.0588
16821018256398967812,725483,2020-03-02 19:06:37,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-AQTL-8Y46-8R2Q-C57WT,20.0,0.0441
15847742708046723928,725226,2020-03-02 01:54:56,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-PZHN-3PUQ-DJDL-3KBLN,30.0,0.00735
1319944993529541339,724536,2020-02-29 03:47:38,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-FRPR-BFVK-H8Q5-DC5JV,4.0,0.0588
1634426479859718339,723996,2020-02-27 15:37:47,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.05145
1234587218332556726,723943,2020-02-27 11:55:16,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-PKYN-H3W2-9CBA-6MKES,4.0,0.02205
6700826218903799841,723776,2020-02-27 00:47:51,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.03675
2787125433326491663,723644,2020-02-26 15:28:02,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-PZHN-3PUQ-DJDL-3KBLN,10.0,0.03675
11606841004864396070,723456,2020-02-26 03:28:02,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.0588
3536277898138982366,721957,2020-02-21 22:30:25,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-PZHN-3PUQ-DJDL-3KBLN,3.0,0.0294
14486658037872765150,721546,2020-02-20 18:51:22,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-PZHN-3PUQ-DJDL-3KBLN,1.0,0.0294
2969784668510665926,719287,2020-02-14 11:19:45,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-E2J4-RFDM-9KUT-E7U5R,13.0,0.0147
16058295159920702152,718959,2020-02-13 13:29:05,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-PZHN-3PUQ-DJDL-3KBLN,6.0,0.02205
11276168679904834294,718557,2020-02-12 10:17:31,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-SSX2-Y9F3-D74E-FZN4Y,6.0,0.03675
4709168616643074225,718413,2020-02-12 00:55:38,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-PZHN-3PUQ-DJDL-3KBLN,9.0,0.0441
16157726679292459585,717376,2020-02-09 03:11:07,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-TYUK-WBFJ-CMZA-9WTUD,2.0,0.0294
5553069500252609733,717235,2020-02-08 17:14:14,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-PZHN-3PUQ-DJDL-3KBLN,3.0,0.0147
13473414076051788957,716534,2020-02-06 17:52:46,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-E4FH-UYQR-LRAM-GSBHV,6.0,0.00735
17198639503575745235,716206,2020-02-05 20:03:26,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.05145
506120851985777076,714993,2020-02-02 11:07:04,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZHN-3PUQ-DJDL-3KBLN,10.0,0.08085
