ID,Height,timestamp,Type,From,To,Amount,Fee
7976240575749768936,978784,2022-02-05 16:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.06206707,0.0588
9368911279222256320,976632,2022-01-30 16:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.02461795,0.0588
13529571800286345614,975011,2022-01-26 04:24:09,Add Commitment,S-NZCR-U3U5-QHHC-574N7,,0.0,0.02205
1376557548651727748,973993,2022-01-23 08:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.00742829,0.0147
6394924891645297800,971039,2022-01-15 03:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.00419272,0.0147
11445402939611846294,958008,2021-12-09 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.00910176,0.0588
7367324666255570609,955191,2021-12-02 02:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.03208725,0.0147
3199545713511722047,952030,2021-11-23 07:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.13410915,0.0147
2445330515071678888,949320,2021-11-15 18:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.07490226,0.0147
3257591961491400221,946621,2021-11-08 06:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.03801271,0.0147
3896758164213300129,942683,2021-10-28 08:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NZCR-U3U5-QHHC-574N7,30.02543487,0.0147
1399273486468093910,935410,2021-10-08 02:37:55,Reward Recipient Assignment,S-NZCR-U3U5-QHHC-574N7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3043181619657059980,935409,2021-10-08 02:34:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NZCR-U3U5-QHHC-574N7,0.0147,0.0147
