ID,Height,timestamp,Type,From,To,Amount,Fee
8671388405201110045,715189,2020-02-02 23:54:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4QXE-FRU5-TSJX-6Z3VK,0.0,0.06615
6033466471404330700,540719,2018-10-02 20:02:52,Ordinary Payment,S-4QXE-FRU5-TSJX-6Z3VK,S-BLWQ-GK4G-W7Z6-68F8V,597.0,0.00735
9725649351370928702,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXE-FRU5-TSJX-6Z3VK,100.25151011,1.0
14789457523826392086,476238,2018-04-05 08:43:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXE-FRU5-TSJX-6Z3VK,100.06586939,1.0
16757986978271654469,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXE-FRU5-TSJX-6Z3VK,100.43476822,1.0
5515442708203439339,461875,2018-02-24 04:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QXE-FRU5-TSJX-6Z3VK,100.49199917,1.0
785152563566961362,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,5.37405446,1.0
3051565436426043574,458874,2018-02-15 18:38:56,Reward Recipient Assignment,S-4QXE-FRU5-TSJX-6Z3VK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14283594504969051725,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,6.04408596,1.0
17995662876149912812,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,12.64583724,1.0
3617034068063209950,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,9.18586626,1.0
5292970522001298525,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,21.96752974,1.0
14717144515594993335,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,14.7368753,1.0
766855749174850058,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,35.07383356,1.0
5807205127290199957,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,69.05003574,1.0
12998621611272515829,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,13.39455438,1.0
10000363760259074702,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,3.00812886,1.0
6768955214981216400,450718,2018-01-23 23:34:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,4.92731753,1.0
11029748605430433249,449948,2018-01-21 20:05:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4QXE-FRU5-TSJX-6Z3VK,0.67839605,1.0
5961973399394822246,448591,2018-01-18 01:03:32,Reward Recipient Assignment,S-4QXE-FRU5-TSJX-6Z3VK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9298457112700140150,448589,2018-01-18 00:41:13,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-4QXE-FRU5-TSJX-6Z3VK,2.0,1.0
5317940441119713798,448585,2018-01-18 00:18:11,Reward Recipient Assignment,S-4QXE-FRU5-TSJX-6Z3VK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9981532996436472759,448582,2018-01-18 00:13:26,Account Update,S-4QXE-FRU5-TSJX-6Z3VK,,0.0,1.0
17398009395674021024,448580,2018-01-18 00:08:12,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-4QXE-FRU5-TSJX-6Z3VK,2.0,1.0
