ID,Height,timestamp,Type,From,To,Amount,Fee
13060983635064475670,780102,2020-08-02 07:14:14,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.06615
4241877147379285792,741498,2020-04-16 14:28:02,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-P9SG-U95K-9DY4-B7PPD,2.0,0.0441
6144729239848934666,741149,2020-04-15 15:09:11,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-5F87-92JD-KRVV-4WCQY,1.0,0.0294
2886976888962743210,740934,2020-04-15 00:52:29,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-552C-D7MQ-FCRD-DKFME,1.0,0.05145
14036812754395641438,740348,2020-04-13 09:40:58,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-2KMF-XV86-XM5U-6ZBCW,4.0,0.03675
11480894370906275027,740280,2020-04-13 04:12:00,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-552C-D7MQ-FCRD-DKFME,1.0,0.0441
9464881694369145752,738821,2020-04-09 03:11:07,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.0441
5163913697525864491,738771,2020-04-08 23:19:40,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-552C-D7MQ-FCRD-DKFME,11.0,0.0294
261833975015409238,737957,2020-04-06 16:53:37,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-552C-D7MQ-FCRD-DKFME,2.0,0.0147
9466877727154072270,736834,2020-04-03 13:09:18,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-RN63-RBQX-LT35-5QCNR,2.0,0.00735
5714769963279965513,736151,2020-04-01 15:38:32,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-7EAK-TMM7-A77K-C7G73,18.0,0.0147
7061566987001404854,734708,2020-03-28 14:53:22,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-552C-D7MQ-FCRD-DKFME,6.0,0.0147
17302794515439873503,733930,2020-03-26 10:26:34,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-552C-D7MQ-FCRD-DKFME,6.0,0.0588
11577467368101573720,731990,2020-03-21 00:28:05,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-4JWS-KC4D-Q6B9-6LU86,2.0,0.0588
16408088729760372206,730908,2020-03-18 00:04:37,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-552C-D7MQ-FCRD-DKFME,7.0,0.05145
775046882421008058,730882,2020-03-17 21:50:31,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.03675
14679444045122901509,730684,2020-03-17 08:52:52,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-552C-D7MQ-FCRD-DKFME,6.0,0.02205
12721958487172048312,729132,2020-03-13 00:21:52,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-552C-D7MQ-FCRD-DKFME,1.0,0.05145
7462127012139394060,717537,2020-02-09 13:34:24,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-NLKA-M3PK-N6M3-GDQTA,10.0,0.02205
917355411164423458,717188,2020-02-08 13:54:29,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-552C-D7MQ-FCRD-DKFME,4.0,0.0294
16499390936959964908,717185,2020-02-08 13:48:54,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-552C-D7MQ-FCRD-DKFME,6.0,0.02205
3310763224127605653,715853,2020-02-04 20:39:23,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-N6YH-83M4-D3Z5-9WELH,7.0,0.0441
10928153040199619234,715043,2020-02-02 14:11:31,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-Y9TT-3YRL-4572-6X35C,5.0,0.05145
5675650402577556670,714372,2020-01-31 17:12:23,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-552C-D7MQ-FCRD-DKFME,7.0,0.0441
137762382205082776,713469,2020-01-29 04:11:46,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-552C-D7MQ-FCRD-DKFME,5.0,0.03675
11008322676538544157,712991,2020-01-27 20:16:10,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-552C-D7MQ-FCRD-DKFME,1.0,0.02205
16511232621783199283,712209,2020-01-25 15:40:55,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-7U92-PLGV-SY7M-2DATE,9.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-552C-D7MQ-FCRD-DKFME,10.0,0.0588
